Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,237,,,,
2,-,Monks Of The Abbey Of Notre Dame & Gregorian Chants,Agnus Dei,-,2,1,,,,
3,up,Hillsong UNITED,Hosanna,6,1,241,,,,
4,-,Matthew S. Nelson & Dan Haseltine,Trouble,-,4,1,,,,
5,up,Taizé,Dans nos obscurités,60,5,5,,,,
6,up,Hillsong UNITED,Awesome God,38,6,9,,,,
7,up,Sixpence None the Richer,Kiss Me,11,1,241,,,,
8,up,Casting Crowns,Who Am I,12,2,238,,,,
9,down,Dunsin Oyekan,Upper Room Anthem,4,4,2,,,,
10,up,Pintér Béla,Hazamegy a Vándor,15,1,240,,,,
11,down,Hillsong Worship,I Will Praise You,3,3,2,,,,
12,up,Hillsong Worship,I Surrender (Live),16,1,237,,,,
13,down,Sixpence None the Richer,Kiss Me (Radio Edit),8,8,2,,,,
14,up,Rend Collective,My Lighthouse,17,3,239,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),45,2,76,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,1,241,,,,
17,down,DICS-SULI,Irgalma Éltet,2,2,2,,,,
18,-,DICS-SULI,Neved Emlékeztet,-,3,1,,,,
19,up,Lauren Daigle,You Say,22,1,239,47,2019-10-06,47,2019-10-06
20,up,Hillsong Worship,What a Beautiful Name,23,1,238,,,,
21,up,Darlene Zschech,In Jesus' Name (Live),25,2,241,,,,
22,up,Casting Crowns,Voice of Truth,26,5,241,,,,
23,up,Michael W. Smith,Awesome God (Live),27,3,241,,,,
24,up,Newsboys,God's Not Dead (Like a Lion),28,8,237,,,,
25,up,Casting Crowns,Life of Praise,29,10,241,,,,
26,up,Pintér Béla,Jézus Te Vagy Minden álmom,30,3,235,,,,
27,up,Rend Collective,Build Your Kingdom Here,31,4,239,,,,
28,up,Candi Staton,Hallelujah Anyway,32,7,241,,,,
29,up,Casting Crowns,American Dream,33,12,241,,,,
30,up,Casting Crowns,If We Are the Body,34,13,241,,,,
31,up,Casting Crowns,What If His People Prayed,35,14,241,,,,
32,up,Pintér Béla,Gyere El a Jászolhoz!,36,1,182,,,,
33,up,Pintér Béla,Szentek Szentje,37,4,238,,,,
34,-,ホーク・ネルソン,Sold Out,-,10,7,,,,
35,up,Pintér Béla,Tökéletes Jézus,39,4,236,,,,
36,down,Pintér Béla,Ovis Ballagó,20,1,241,,,,
37,up,Casting Crowns,Your Love Is Extravagant,40,19,241,,,,
38,down,Andrew Peterson,Is He Worthy?,5,5,3,,,,
39,down,Hillsong Worship,What a Beautiful Name (Acoustic),13,13,8,,,,
40,up,Casting Crowns,Glory,41,20,241,,,,
41,up,Casting Crowns,Praise You With the Dance,42,21,241,,,,
42,up,Casting Crowns,Here I Go Again,43,22,241,,,,
43,down,ISMAEL,PUSZTA,19,19,2,,,,
44,up,Pintér Béla,Ki Vagyok én,44,4,223,,,,
45,down,Hillsong Worship,Elohim,14,14,5,,,,
46,down,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Studio],10,10,2,,,,
47,down,Michael W. Smith,Awesome God,46,2,241,,,,
48,up,Hillsong Worship,Who You Say I Am,48,4,239,,,,
49,up,Hillsong UNITED,Wonder,49,17,239,,,,
50,up,Pintér Béla,Szükségem Van Rád,51,13,235,,,,
51,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,53,4,236,,,,
52,up,Michael W. Smith,Let It Rain (Live),58,5,237,,,,
53,-,William Murphy,You Reign,-,8,1,,,,
54,up,Pintér Béla,Homokba írva 1,62,1,81,,,,
55,up,Pintér Béla,Ez a Te Napod,64,5,228,,,,
56,up,Michael W. Smith,Agnus Dei (Live),66,4,239,,,,
57,up,Plumb,Cut,68,10,239,,,,
58,up,Pintér Béla,Az én Istenem,69,8,206,,,,
59,up,Pintér Béla,Felemelhetem újra,70,35,238,,,,
60,up,Pintér Béla,Az Úr Az én Hűséges Pásztorom,72,37,238,,,,
61,up,Pintér Béla,Mint Szarvas,74,38,238,,,,
62,up,Pintér Béla,Felnőtt Mint Vesszőszál,75,40,237,,,,
63,up,Pintér Béla,Hegyen épült Város,78,2,171,,,,
64,up,Hezekiah Walker,Every Praise,80,5,234,,,,
65,up,Michael W. Smith,Above All,82,19,234,,,,
66,up,Michael W. Smith,Draw Me Close (Live),99,2,141,,,,
67,up,Amazing Grace,Amazing Grace - Piano,100,2,138,,,,
68,-,Pintér Béla,Lelkem Vágyik Utánad,-,11,220,,,,
69,-,Cory Asbury,Reckless Love,-,3,72,,,,
70,-,DICS-SULI,Hívlak Jézus,-,12,6,,,,
71,-,Hillsong Worship,Grace To Grace,-,9,239,,,,
72,down,Ararat Worship Collective,Hűséges Isten,9,1,74,,,,
73,-,Hillsong Young & Free,Where You Are,-,27,239,,,,
74,-,Hillsong Worship,One Thing,-,29,239,,,,
75,-,Casting Crowns,Broken Together,-,48,236,,,,
76,-,DICS-SULI,Elhiszem,-,6,6,,,,
77,-,Hillsong Young & Free,Alive (Studio),-,13,237,,,,
78,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,68,,,,
79,-,Hillsong Worship,Still,-,2,226,,,,
80,-,DICS-SULI,A Folyó Árad,-,18,1,,,,
81,-,Kirk Franklin,Love Theory,-,5,104,,,,
82,-,Lauren Daigle,Rescue,-,1,89,74,2019-10-13,74,2019-10-13
83,-,Hillsong UNITED,Splinters and Stones,-,9,235,,,,
84,-,DICS-SULI,Maradnék Jelenlétedben,-,19,1,,,,
85,-,DICS-SULI,Júdabeli Oroszlán,-,22,1,,,,
86,down,RICHLIN,Royal Blood,7,3,3,,,,
87,-,Hillsong Worship,Grace to Grace,-,43,226,,,,
88,-,Hillsong Young & Free,Real Love (Live),-,44,223,,,,
89,-,Pintér Béla,Csak Te,-,6,86,,,,
90,down,Csiszér László & Hanna,Oceans (Live),18,3,94,,,,
91,-,Het Orca Orkest,The Lonely Sheperd,-,3,66,,,,
92,down,Matthew S. Nelson & Dan Haseltine,Walk on the Water (feat. Ruby Amanfu),24,2,6,,,,
93,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,105,,,,
