Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,Blessed Be Your Name,57,1,5,,,,
2,-,Jess Ray,Gallows,-,2,1,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,93,,,,
4,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,1,78,,,,
5,up,Matt Redman,Blessed Be Your Name,85,5,2,,,,
6,up,Matt Redman,Never Once,87,6,2,,,,
7,down,Hillsong UNITED,Hosanna,4,1,96,,,,
8,down,Sixpence None the Richer,Kiss Me,1,1,96,,,,
9,down,Lauren Daigle,You Say,3,1,96,47,2019-10-06,47,2019-10-06
10,up,Chris Tomlin,How Great Is Our God,88,1,5,,,,
11,-,Csiszér László & Hanna,Oceans (Live),-,3,7,,,,
12,down,Casting Crowns,Who Am I,10,2,93,,,,
13,up,Chris Tomlin,"Lord, I Need You (Live)",89,13,2,,,,
14,up,Matt Redman,You Never Let Go,90,14,2,,,,
15,-,هايدى منتصر,بنشكرك,-,15,1,,,,
16,-,"Mission House, Jess Ray & Taylor Leonhardt",Never See the End,-,16,1,,,,
17,down,Rend Collective,My Lighthouse,16,3,94,,,,
18,-,هايدى منتصر,هنصلي,-,18,1,,,,
19,down,Pintér Béla,Ovis Ballagó,18,1,96,,,,
20,down,Hillsong Worship,I Surrender (Live),19,1,96,,,,
21,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,1,96,,,,
22,-,"Mission House, Jess Ray & Taylor Leonhardt",I Don't Have Much,-,22,1,,,,
23,up,Chris Tomlin & Pat Barrett,Good Good Father,36,23,2,,,,
24,down,Casting Crowns,Voice of Truth,22,6,96,,,,
25,down,Michael W. Smith,Awesome God (Live),24,3,96,,,,
26,up,Casting Crowns,Life of Praise,26,10,96,,,,
27,up,Hillsong Worship,What a Beautiful Name,27,1,96,,,,
28,-,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),-,15,1,,,,
29,down,Darlene Zschech,In Jesus' Name (Live),28,2,96,,,,
30,down,Candi Staton,Hallelujah Anyway,29,7,96,,,,
31,down,Casting Crowns,American Dream,30,12,96,,,,
32,down,Casting Crowns,If We Are the Body,31,13,96,,,,
33,down,Casting Crowns,What If His People Prayed,32,14,96,,,,
34,down,Candi Staton,Young Hearts Run Free,33,1,94,,,,
35,down,Rend Collective,Build Your Kingdom Here,34,4,94,,,,
36,down,Casting Crowns,Your Love Is Extravagant,35,19,96,,,,
37,up,Casting Crowns,Glory,37,20,96,,,,
38,up,Casting Crowns,Praise You With the Dance,38,21,96,,,,
39,down,Lydia Laird,Hold On,9,9,2,,,,
40,down,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),13,13,2,,,,
41,down,Casting Crowns,Here I Go Again,39,22,96,,,,
42,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",6,6,5,,,,
43,down,Brandon Lake,Lost In Your Love (feat. Sarah Reeves),15,15,2,,,,
44,up,Chris Tomlin,Our God,99,6,5,,,,
45,down,Newsboys,God's Not Dead (Like a Lion),40,8,96,,,,
46,down,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,41,26,96,,,,
47,down,Lydia Laird,Meet Me There,20,20,2,,,,
48,down,Hillsong UNITED,Wonder,42,17,94,,,,
49,down,Lydia Laird,Hallelujah Even Here,23,23,2,,,,
50,down,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",43,2,82,,,,
51,down,Lydia Laird,I'll Be Okay,25,25,2,,,,
52,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,44,4,91,,,,
53,down,Pintér Béla,Tökéletes Jézus,45,4,95,,,,
54,down,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,46,33,96,,,,
55,down,Michael W. Smith,Awesome God,47,2,96,,,,
56,down,Michael W. Smith,Agnus Dei (Live),48,4,94,,,,
57,down,Michael W. Smith,Let It Rain (Live),49,5,96,,,,
58,down,Ararat Worship Collective,Tiéd Uram,50,1,51,,,,
59,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,1,,,,
60,down,Ararat Worship Collective,Oltalmazóm,51,1,56,,,,
61,down,Hillsong Worship,Who You Say I Am,52,4,96,,,,
62,down,Pintér Béla,Szükségem Van Rád,53,13,93,,,,
63,down,Pintér Béla,Felemelhetem újra,54,35,93,,,,
64,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,55,37,93,,,,
65,down,Pintér Béla,Mint Szarvas,56,38,93,,,,
66,down,Pintér Béla,Szentek Szentje,59,4,93,,,,
67,down,Pintér Béla,Felnőtt Mint Vesszőszál,60,40,93,,,,
68,down,Hillsong Young & Free,Alive (Studio),61,13,96,,,,
69,down,Plumb,Cut,62,10,96,,,,
70,down,Ararat Worship Collective,Érezd és lásd meg,63,1,43,,,,
71,down,Hillsong Worship,Grace To Grace,64,9,96,,,,
72,down,Hillsong Young & Free,Where You Are,65,27,96,,,,
73,down,Hillsong Worship,One Thing,66,29,96,,,,
74,down,Casting Crowns,Broken Together,67,48,93,,,,
75,down,Hezekiah Walker,Every Praise,69,5,90,,,,
76,down,Michael W. Smith,Above All,70,19,90,,,,
77,down,Ararat Worship Collective,Hiszek Neked Uram,71,1,76,,,,
78,down,Hillsong UNITED,Splinters and Stones,72,9,96,,,,
79,down,Bagdi Bella,Imádok Élni,73,1,88,,,,
80,up,Pintér Béla,Ez a Te Napod,86,5,83,,,,
81,down,Hillsong Worship,Grace to Grace,74,43,96,,,,
82,down,Hillsong Young & Free,Real Love (Live),75,44,96,,,,
83,down,Hanna,A Szél,76,45,95,,,,
84,down,Hanna,Utánam Jössz,77,47,94,,,,
85,down,Amy Grant,"Baby, Baby",78,4,89,,,,
86,down,TobyMac,Me Without You,79,49,92,,,,
87,down,Kirk Franklin,I Smile,80,11,49,,,,
88,down,Michael W. Smith,Open the Eyes of My Heart (Live),81,74,40,,,,
89,down,Michael W. Smith,Draw Me Close (Live),82,2,43,,,,
90,down,Hillsong Worship,Still,83,2,91,,,,
91,down,Ararat Worship Collective,Hadd lássalak,84,4,14,,,,
92,down,Bagdi Bella,Világomban Minden Rendben Van,5,5,3,,,,
93,down,Pintér Béla,Hazamegy a Vándor,11,1,95,,,,
94,down,Pintér Béla,Jézus Te Vagy Minden álmom,12,3,93,,,,
95,down,Michael W. Smith,The Tribute / Agnus Dei,92,15,76,,,,
96,down,Israel & New Breed,Goodness of God (feat. Cristabel Clack),7,7,3,,,,
97,down,Pintér Béla,Homokba Írva (Live),14,14,3,,,,
98,down,Pintér Béla,Hazahoztál,17,5,3,,,,
99,down,Pintér Béla,Gyere El a Jászolhoz!,93,1,45,,,,
100,-,Chris Tomlin,How Great Is Our God (World Edition),-,2,4,,,,
