Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Hosanna,2,1,81,,,,
2,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,2,1,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,78,,,,
4,up,Pintér Béla,Ovis Ballagó,16,1,81,,,,
5,-,Hillsong Worship,Eagles Wings,-,5,1,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,81,,,,
7,up,Jordan Feliz,Changed,56,7,2,,,,
8,down,Lauren Daigle,You Say,7,1,81,47,2019-10-06,47,2019-10-06
9,down,Casting Crowns,Who Am I,8,2,78,,,,
10,up,Blanca,Even At My Worst,84,10,2,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,1,63,,,,
12,up,Rend Collective,My Lighthouse,12,3,79,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,1,81,,,,
14,up,Hillsong Worship,I Surrender (Live),14,1,81,,,,
15,up,Casting Crowns,Voice of Truth,15,6,81,,,,
16,down,Pintér Béla,Hazamegy a Vándor,9,1,80,,,,
17,-,Delirious?,Find Me In the River,-,17,1,,,,
18,down,Casting Crowns,Life of Praise,17,10,81,,,,
19,up,Darlene Zschech,In Jesus' Name (Live),19,2,81,,,,
20,up,Candi Staton,Hallelujah Anyway,20,7,81,,,,
21,up,Michael W. Smith,Awesome God (Live),21,3,81,,,,
22,up,Casting Crowns,American Dream,22,12,81,,,,
23,up,Casting Crowns,If We Are the Body,23,13,81,,,,
24,up,Casting Crowns,What If His People Prayed,24,14,81,,,,
25,up,Candi Staton,Young Hearts Run Free,25,1,79,,,,
26,up,Hillsong Worship,What a Beautiful Name,26,1,81,,,,
27,up,Rend Collective,Build Your Kingdom Here,27,4,79,,,,
28,up,Casting Crowns,Your Love Is Extravagant,28,19,81,,,,
29,up,Casting Crowns,Glory,29,20,81,,,,
30,up,Casting Crowns,Praise You With the Dance,30,21,81,,,,
31,up,Casting Crowns,Here I Go Again,31,22,81,,,,
32,up,Newsboys,God's Not Dead (Like a Lion),33,8,81,,,,
33,up,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,35,26,81,,,,
34,up,Hillsong UNITED,Wonder,36,17,79,,,,
35,up,Pintér Béla,Jézus Te Vagy Minden álmom,37,3,78,,,,
36,up,MercyMe,Greater,38,18,79,,,,
37,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,39,4,76,,,,
38,up,Ashes Remain,On My Own,40,3,80,,,,
39,up,Pintér Béla,Tökéletes Jézus,41,4,80,,,,
40,up,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,43,33,81,,,,
41,up,Michael W. Smith,Awesome God,44,2,81,,,,
42,up,Michael W. Smith,Agnus Dei (Live),45,4,79,,,,
43,down,Golgota Budapest Dicsőítő Csoport,Megfeszített Isten (feat. Pap Gergő),3,3,2,,,,
44,up,Michael W. Smith,Let It Rain (Live),46,5,81,,,,
45,down,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",5,2,69,,,,
46,up,Ararat Worship Collective,Tiéd Uram,47,1,36,,,,
47,up,Ararat Worship Collective,Oltalmazóm,48,1,41,,,,
48,up,Pintér Béla,Szükségem Van Rád,49,13,78,,,,
49,up,Pintér Béla,Felemelhetem újra,50,35,78,,,,
50,up,Pintér Béla,Az Úr Az én Hűséges Pásztorom,51,37,78,,,,
51,up,Pintér Béla,Mint Szarvas,53,38,78,,,,
52,up,Pintér Béla,Szentek Szentje,54,4,78,,,,
53,up,Pintér Béla,Felnőtt Mint Vesszőszál,57,40,78,,,,
54,up,Hillsong Young & Free,Alive (Studio),58,13,81,,,,
55,up,Plumb,Cut,59,10,81,,,,
56,up,Ararat Worship Collective,Érezd és lásd meg,60,1,28,,,,
57,up,Hillsong Worship,Who You Say I Am,61,4,81,,,,
58,up,Hillsong Young & Free,Where You Are,62,27,81,,,,
59,up,Hillsong Worship,One Thing,63,29,81,,,,
60,up,Casting Crowns,Broken Together,64,48,78,,,,
61,up,Hezekiah Walker,Every Praise,65,5,75,,,,
62,up,Michael W. Smith,Above All,66,19,75,,,,
63,up,Ararat Worship Collective,Hiszek Neked Uram,67,1,61,,,,
64,up,Hillsong UNITED,Splinters and Stones,69,9,81,,,,
65,up,Bagdi Bella,Imádok Élni,71,1,73,,,,
66,up,Hillsong Worship,Grace To Grace,72,9,81,,,,
67,up,Hillsong Worship,Grace to Grace,73,43,81,,,,
68,up,Hillsong Young & Free,Real Love (Live),74,44,81,,,,
69,up,Hanna,A Szél,75,45,80,,,,
70,up,Hanna,Utánam Jössz,76,47,79,,,,
71,up,Amy Grant,"Baby, Baby",77,4,74,,,,
72,up,TobyMac,Me Without You,78,49,77,,,,
73,up,Hillsong Worship,Glorious Ruins,79,52,77,,,,
74,up,Kirk Franklin,I Smile,80,11,34,,,,
75,up,Michael W. Smith,Open the Eyes of My Heart (Live),81,74,25,,,,
76,up,Michael W. Smith,Draw Me Close (Live),82,2,28,,,,
77,up,Hillsong Worship,Still,83,2,76,,,,
78,up,Michael W. Smith,The Tribute / Agnus Dei,85,15,62,,,,
79,up,Pintér Béla,Gyere El a Jászolhoz!,87,1,31,,,,
80,up,TobyMac,Everything,88,9,59,,,,
81,up,TobyMac,I just need U.,89,15,53,,,,
82,up,Hillsong Worship,So Will I (100 Billion X),90,52,73,,,,
83,up,Pintér Béla,Az én Istenem,95,8,73,,,,
84,up,Pintér Béla,Lelkem Vágyik Utánad,96,11,72,,,,
85,up,Pintér Béla,Ki Vagyok én,97,4,71,,,,
86,up,Pintér Béla,Ez a Te Napod,100,5,70,,,,
87,down,Pintér Béla,Hús-Vér Templom (Live),4,4,6,,,,
88,-,Pintér Béla,Csak Te,-,6,21,,,,
89,-,Hillsong Worship,O Praise the Name (Anástasis),-,59,64,,,,
90,-,Bethel Music & kalley,Ever Be (Live),-,7,60,,,,
91,-,Pintér Béla,Hegyen épült Város,-,2,56,,,,
92,-,Rend Collective,Boldly I Approach (The Art of Celebration),-,15,56,,,,
93,-,Casting Crowns,Thrive,-,7,9,,,,
94,-,Hillsong Young & Free,Sinking Deep (Live),-,6,46,,,,
95,-,Hillsong Young & Free,Wake (Live),-,4,49,,,,
96,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,66,45,,,,
97,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",11,6,3,,,,
98,-,Plumb,Don't Deserve You,-,68,44,,,,
99,down,Hillsong UNITED,Heaven Knows,34,8,3,,,,
100,-,Selected of God,Lose Yourself,-,70,38,,,,
