Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,121,,,,
2,up,Jordan Feliz,Real Me,57,2,2,,,,
3,up,Hillsong UNITED,Hosanna,6,1,124,,,,
4,-,DICS-SULI & Hankoszki Zoltán,Szálljon a Hálánk,-,4,1,,,,
5,up,Sixpence None the Richer,Kiss Me,7,1,124,,,,
6,-,Nine Lashes,Love Me Now,-,6,1,,,,
7,-,Enzo Buonaurio Sax,Hallelujah,-,7,1,,,,
8,-,Nine Lashes,Never Back Down,-,8,3,,,,
9,-,Sixpence None the Richer,Don't Dream It's Over,-,9,1,,,,
10,up,Lauren Daigle,You Say,10,1,124,47,2019-10-06,47,2019-10-06
11,up,Casting Crowns,Who Am I,12,2,121,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,1,106,,,,
13,up,Canto Católico,Adoro te devote,59,13,2,,,,
14,up,Rend Collective,My Lighthouse,15,3,122,,,,
15,down,Lifehouse Worship,Everything I Have,11,11,2,,,,
16,up,Pintér Béla,Ovis Ballagó,16,1,124,,,,
17,up,Pintér Béla,Hazamegy a Vándor,17,1,123,,,,
18,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,1,124,,,,
19,down,Warren Barfield,Love Is Not a Fight (Acoustic Version),8,8,2,,,,
20,-,Hillsong Worship,I Surrender (Live),-,1,121,,,,
21,down,Casting Crowns,Voice of Truth,20,6,124,,,,
22,down,Hillsong Worship,What a Beautiful Name,21,1,124,,,,
23,down,Darlene Zschech,In Jesus' Name (Live),22,2,124,,,,
24,down,Michael W. Smith,Awesome God (Live),23,3,124,,,,
25,down,Casting Crowns,Life of Praise,24,10,124,,,,
26,down,Candi Staton,Young Hearts Run Free,25,1,122,,,,
27,up,Csiszér László,Apa a fiának,31,13,4,,,,
28,down,Candi Staton,Hallelujah Anyway,26,7,124,,,,
29,down,Casting Crowns,American Dream,27,12,124,,,,
30,down,Casting Crowns,If We Are the Body,28,13,124,,,,
31,down,Casting Crowns,What If His People Prayed,30,14,124,,,,
32,-,Jaci Velasquez,Tango,-,16,1,,,,
33,down,Chris Tomlin,Our God,32,6,33,,,,
34,down,Rend Collective,Build Your Kingdom Here,33,4,122,,,,
35,down,Casting Crowns,Your Love Is Extravagant,34,19,124,,,,
36,down,Casting Crowns,Glory,35,20,124,,,,
37,down,Casting Crowns,Praise You With the Dance,36,21,124,,,,
38,down,Casting Crowns,Here I Go Again,37,22,124,,,,
39,-,Saint Vladimir's Seminary Women's Sextet,Let My Prayer Arise,-,27,1,,,,
40,down,Ashes Remain,On My Own,38,3,107,,,,
41,down,Pintér Béla,Jézus Te Vagy Minden álmom,39,3,121,,,,
42,down,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",40,2,110,,,,
43,down,Newsboys,God's Not Dead (Like a Lion),42,8,124,,,,
44,down,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,43,26,124,,,,
45,down,Hillsong UNITED,Wonder,44,17,122,,,,
46,down,Pintér Béla,Tökéletes Jézus,45,4,123,,,,
47,down,Michael W. Smith,Let It Rain (Live),46,5,120,,,,
48,-,Pintér Béla,Újratervezés,-,13,4,,,,
49,down,Pintér Béla,Szükségem Van Rád,47,13,121,,,,
50,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,48,4,119,,,,
51,down,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,49,33,124,,,,
52,down,Michael W. Smith,Awesome God,50,2,124,,,,
53,down,Anima Soni,Ahány Csillag Van Az Égen,1,1,2,,,,
54,down,Michael W. Smith,Agnus Dei (Live),51,4,122,,,,
55,down,Anima Soni,Veled,3,3,2,,,,
56,down,Ararat Worship Collective,Tiéd Uram,52,1,79,,,,
57,down,Ararat Worship Collective,Oltalmazóm,53,1,84,,,,
58,down,Pintér Béla,Gyere El a Jászolhoz!,54,1,67,,,,
59,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],55,4,26,,,,
60,down,Hillsong Worship,Who You Say I Am,56,4,124,,,,
61,down,Pintér Béla,Felemelhetem újra,58,35,121,,,,
62,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,60,37,121,,,,
63,down,Pintér Béla,Mint Szarvas,61,38,121,,,,
64,down,Pintér Béla,Szentek Szentje,62,4,121,,,,
65,down,Pintér Béla,Felnőtt Mint Vesszőszál,64,40,121,,,,
66,down,Hillsong Young & Free,Alive (Studio),65,13,124,,,,
67,down,Plumb,Cut,66,10,124,,,,
68,down,Ararat Worship Collective,Érezd és lásd meg,67,1,71,,,,
69,down,Pintér Béla,Lelkem Vágyik Utánad,68,11,105,,,,
70,down,Hillsong Worship,Grace To Grace,69,9,124,,,,
71,down,Hillsong Young & Free,Where You Are,70,27,124,,,,
72,down,Hillsong Worship,One Thing,71,29,124,,,,
73,down,Casting Crowns,Broken Together,72,48,121,,,,
74,down,Hezekiah Walker,Every Praise,73,5,118,,,,
75,down,Michael W. Smith,Above All,74,19,118,,,,
76,down,Hillsong Worship,Still,63,2,112,,,,
77,down,Ararat Worship Collective,Hűséges Isten,75,1,26,,,,
78,down,Ararat Worship Collective,Hiszek Neked Uram,76,1,104,,,,
79,down,Hillsong UNITED,Splinters and Stones,77,9,124,,,,
80,down,Bagdi Bella,Imádok Élni,78,1,116,,,,
81,down,Pintér Béla,Ki Vagyok én,79,4,108,,,,
82,down,Pintér Béla,Ez a Te Napod,80,5,111,,,,
83,down,Hillsong Worship,Grace to Grace,81,43,122,,,,
84,down,Hillsong Young & Free,Real Love (Live),82,44,122,,,,
85,down,Csiszér László & Hanna,Oceans (Live),83,3,33,,,,
86,down,Hanna,A Szél,84,45,121,,,,
87,down,About A Mile,Born to Live,4,4,2,,,,
88,down,Hanna,Utánam Jössz,85,47,120,,,,
89,down,Amy Grant,"Baby, Baby",86,4,115,,,,
90,down,TobyMac,Me Without You,87,49,116,,,,
91,down,Kirk Franklin,I Smile,88,11,73,,,,
92,down,Michael W. Smith,Open the Eyes of My Heart (Live),89,74,64,,,,
93,down,Michael W. Smith,Draw Me Close (Live),90,2,66,,,,
94,down,The War Within,Way Maker (Acoustic),9,8,3,,,,
95,down,Amazing Grace,Amazing Grace - Piano,91,2,31,,,,
96,down,Új Forrás,Áldás,5,5,3,,,,
97,down,Pintér Béla,Homokba írva 1,13,1,8,,,,
98,down,Állami Hangversenyzenekar & Kórodi András,Szovjet Himnusz,19,6,6,,,,
99,down,Katy Nichole,In Jesus Name (God Of Possible),29,12,3,,,,
100,down,Ararat Worship Collective,Hadd lássalak,92,4,35,,,,
