Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pierpaolo Fabbri,Benedizione a Frate Leone,56,1,2,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,51,,,,
3,up,Fr Rob Galea,3Am,94,3,2,,,,
4,down,Hillsong UNITED,Hosanna,3,1,54,,,,
5,-,The Ineloquent,Stable in the Struggle,-,2,1,,,,
6,-,Of Rare Birds,Rising Up,-,6,1,,,,
7,-,Selah,"Hello, Grace",-,7,1,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,54,,,,
9,up,Lauren Daigle,You Say,9,1,54,47,2019-10-06,47,2019-10-06
10,up,Casting Crowns,Who Am I,10,2,51,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,1,36,,,,
12,up,Pentatonix,Amazing Grace (My Chains Are Gone),35,3,2,,,,
13,up,Rend Collective,My Lighthouse,13,3,52,,,,
14,up,Hillsong Worship,I Surrender (Live),15,1,54,,,,
15,down,Avalon,Testify to Love,6,6,2,,,,
16,up,Casting Crowns,Voice of Truth,16,6,54,,,,
17,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,1,54,,,,
18,up,Casting Crowns,Life of Praise,18,10,54,,,,
19,up,Darlene Zschech,In Jesus' Name (Live),93,2,54,,,,
20,down,Candi Staton,Hallelujah Anyway,19,7,54,,,,
21,down,Casting Crowns,American Dream,20,12,54,,,,
22,down,Casting Crowns,If We Are the Body,21,13,54,,,,
23,down,Casting Crowns,What If His People Prayed,22,14,54,,,,
24,-,Pintér Béla,Csak Te,-,6,3,,,,
25,down,Pintér Béla,Ovis Ballagó,23,1,54,,,,
26,down,Pintér Béla,Hazamegy a Vándor,24,1,53,,,,
27,down,Michael W. Smith,Awesome God (Live),25,3,54,,,,
28,down,Casting Crowns,Your Love Is Extravagant,26,19,54,,,,
29,down,Casting Crowns,Glory,27,20,54,,,,
30,down,Candi Staton,Young Hearts Run Free,7,1,52,,,,
31,-,Pintér Béla,"Jézus, Te Vagy Minden Álmom (feat. Csiszér László) [Live]",-,7,1,,,,
32,down,Casting Crowns,Praise You With the Dance,28,21,54,,,,
33,down,Casting Crowns,Here I Go Again,29,22,54,,,,
34,down,Hillsong Worship,What a Beautiful Name,30,1,54,,,,
35,down,Jamie Hilsden,He Has Given Me (Live),5,5,2,,,,
36,down,Newsboys,God's Not Dead (Like a Lion),32,8,54,,,,
37,down,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,33,26,54,,,,
38,-,Pintér Béla,Hús-Vér Templom (Live),-,4,1,,,,
39,down,Rend Collective,Build Your Kingdom Here,34,4,52,,,,
40,down,Hillsong UNITED,Wonder,36,17,54,,,,
41,down,Pintér Béla,Jézus Te Vagy Minden álmom,37,3,51,,,,
42,down,MercyMe,Greater,38,18,54,,,,
43,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,39,4,49,,,,
44,down,Ashes Remain,On My Own,40,3,53,,,,
45,down,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,41,33,54,,,,
46,down,Michael W. Smith,Awesome God,42,2,54,,,,
47,down,Pintér Béla,Szükségem Van Rád,43,13,51,,,,
48,down,Pintér Béla,Felemelhetem újra,44,35,51,,,,
49,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,45,37,51,,,,
50,down,Pintér Béla,Mint Szarvas,46,38,51,,,,
51,down,Pintér Béla,Szentek Szentje,47,4,51,,,,
52,down,Pintér Béla,Felnőtt Mint Vesszőszál,48,40,51,,,,
53,down,Pintér Béla,Tökéletes Jézus,49,4,54,,,,
54,down,Hillsong Young & Free,Alive (Studio),51,13,54,,,,
55,down,Michael W. Smith,Agnus Dei (Live),52,4,52,,,,
56,down,Michael W. Smith,Let It Rain (Live),53,5,54,,,,
57,down,Plumb,Cut,54,10,54,,,,
58,down,Hillsong Worship,Who You Say I Am,55,4,54,,,,
59,down,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",57,2,42,,,,
60,down,Hillsong Young & Free,Where You Are,58,27,54,,,,
61,down,Hillsong Worship,One Thing,59,29,54,,,,
62,down,Ararat Worship Collective,Tiéd Uram,12,1,9,,,,
63,down,Hezekiah Walker,Every Praise,60,5,48,,,,
64,down,Ararat Worship Collective,Hiszek Neked Uram,61,1,34,,,,
65,down,Hillsong UNITED,Splinters and Stones,62,9,54,,,,
66,-,Csiszér László,Hús-Vér Templom (Live),-,10,1,,,,
67,down,Hillsong Worship,Grace To Grace,63,9,54,,,,
68,down,Hillsong Worship,Grace to Grace,64,43,54,,,,
69,down,Hillsong Young & Free,Real Love (Live),65,44,54,,,,
70,down,Hanna,A Szél,66,45,53,,,,
71,down,Hanna,Utánam Jössz,67,47,52,,,,
72,down,Casting Crowns,Broken Together,68,48,52,,,,
73,down,Amy Grant,"Baby, Baby",69,4,49,,,,
74,down,TobyMac,Me Without You,70,49,50,,,,
75,down,Hillsong Worship,Glorious Ruins,71,52,50,,,,
76,down,Michael W. Smith,Above All,72,19,48,,,,
77,down,Hillsong Worship,Still,73,2,49,,,,
78,down,Ararat Worship Collective,Oltalmazóm,50,1,14,,,,
79,down,Michael W. Smith,The Tribute / Agnus Dei,74,15,35,,,,
80,down,TobyMac,Everything,75,9,32,,,,
81,down,TobyMac,I just need U.,76,15,30,,,,
82,down,Hillsong Worship,So Will I (100 Billion X),77,52,49,,,,
83,down,Pintér Béla,Az én Istenem,78,8,49,,,,
84,down,Pintér Béla,Lelkem Vágyik Utánad,79,11,49,,,,
85,down,Bagdi Bella,Imádok Élni,80,1,48,,,,
86,down,Pintér Béla,Ki Vagyok én,81,4,48,,,,
87,down,Pintér Béla,Ez a Te Napod,82,5,48,,,,
88,down,Hillsong Worship,O Praise the Name (Anástasis),83,59,48,,,,
89,down,Bethel Music & kalley,Ever Be (Live),84,7,46,,,,
90,down,Pintér Béla,Hegyen épült Város,85,2,43,,,,
91,down,Rend Collective,Boldly I Approach (The Art of Celebration),86,15,43,,,,
92,-,Fred Hammond,He Is Not Just a Man,-,3,1,,,,
93,down,Hillsong Young & Free,Sinking Deep (Live),87,6,34,,,,
94,down,カーク・フランクリン,Hide Me,2,2,3,,,,
95,down,Hillsong Young & Free,Wake (Live),88,4,40,,,,
96,down,Greek Byzantine Choir & Lycourgos Angelopoulos,"Troparion, Mode plagal du 2ème: Dans le secret de la grotte tu es né...",4,4,2,,,,
97,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),89,66,38,,,,
98,down,Plumb,Don't Deserve You,90,68,38,,,,
99,down,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],14,14,3,,,,
100,down,Selected of God,Lose Yourself,91,70,32,,,,
