Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pintér Béla,Keresd Meg Magad,-,1,1,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,105,,,,
3,-,Matt Redman,Upon Him (Live),-,3,1,,,,
4,up,Robin Mark,When It's All Said and Done,5,4,2,,,,
5,up,Hillsong UNITED,Hosanna,8,1,108,,,,
6,-,Bethel Music & Dante Bowe,Champion (Live),-,4,4,,,,
7,up,Sixpence None the Richer,Kiss Me,9,1,108,,,,
8,up,Lauren Daigle,You Say,11,1,108,47,2019-10-06,47,2019-10-06
9,down,Pastor T.L. Barrett & The Youth for Christ Choir,I Shall Wear a Crown,1,1,2,,,,
10,up,Casting Crowns,Who Am I,13,2,105,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,1,90,,,,
12,-,Hillsong Worship,Endless Light (Live),-,12,1,,,,
13,up,Rend Collective,My Lighthouse,15,3,106,,,,
14,up,Hillsong Worship,I Surrender (Live),16,1,108,,,,
15,up,Pintér Béla,Ovis Ballagó,17,1,108,,,,
16,up,Pintér Béla,Hazamegy a Vándor,18,1,107,,,,
17,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),19,1,108,,,,
18,up,Casting Crowns,Voice of Truth,21,6,108,,,,
19,up,Hillsong Worship,What a Beautiful Name,22,1,108,,,,
20,down,Zach Williams,Old Church Choir,4,4,2,,,,
21,up,Darlene Zschech,In Jesus' Name (Live),23,2,108,,,,
22,down,Pintér Béla,Gyere El a Jászolhoz!,3,1,52,,,,
23,up,Michael W. Smith,Awesome God (Live),26,3,108,,,,
24,up,Casting Crowns,Life of Praise,27,10,108,,,,
25,up,Candi Staton,Young Hearts Run Free,28,1,106,,,,
26,up,Candi Staton,Hallelujah Anyway,29,7,108,,,,
27,up,Casting Crowns,American Dream,30,12,108,,,,
28,up,Casting Crowns,If We Are the Body,31,13,108,,,,
29,up,Casting Crowns,What If His People Prayed,32,14,108,,,,
30,down,Rouel Beukes,Hallelujah (with Nadia Beukes) [feat. Nadia Beukes],20,20,2,,,,
31,up,Chris Tomlin,Our God,33,6,17,,,,
32,down,Fred Hammond,When It Gets Down to It,25,25,2,,,,
33,up,Rend Collective,Build Your Kingdom Here,34,4,106,,,,
34,up,Casting Crowns,Your Love Is Extravagant,35,19,108,,,,
35,up,Casting Crowns,Glory,36,20,108,,,,
36,up,Casting Crowns,Praise You With the Dance,37,21,108,,,,
37,up,Casting Crowns,Here I Go Again,38,22,108,,,,
38,up,Ashes Remain,On My Own,39,3,91,,,,
39,up,Pintér Béla,Jézus Te Vagy Minden álmom,41,3,105,,,,
40,down,Pintér Béla,Csoda Vár,7,3,6,,,,
41,up,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",42,2,94,,,,
42,up,Newsboys,God's Not Dead (Like a Lion),43,8,108,,,,
43,up,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,44,26,108,,,,
44,up,Hillsong UNITED,Wonder,45,17,106,,,,
45,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,46,4,103,,,,
46,up,Pintér Béla,Tökéletes Jézus,47,4,107,,,,
47,up,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,48,33,108,,,,
48,up,Michael W. Smith,Awesome God,49,2,108,,,,
49,up,Michael W. Smith,Agnus Dei (Live),50,4,106,,,,
50,up,Michael W. Smith,Let It Rain (Live),52,5,108,,,,
51,up,Ararat Worship Collective,Tiéd Uram,54,1,63,,,,
52,down,Legend the Band,Jingle Bells (Rhodes Piano),6,5,3,,,,
53,up,Ararat Worship Collective,Oltalmazóm,55,1,68,,,,
54,down,Salt Of The Sound & Simon Wester,Wilderness Roads (Instrumental),10,10,2,,,,
55,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],56,4,10,,,,
56,up,Hillsong Worship,Who You Say I Am,57,4,108,,,,
57,up,Pintér Béla,Szükségem Van Rád,58,13,105,,,,
58,up,Pintér Béla,Felemelhetem újra,59,35,105,,,,
59,up,Pintér Béla,Az Úr Az én Hűséges Pásztorom,60,37,105,,,,
60,up,Pintér Béla,Mint Szarvas,61,38,105,,,,
61,up,Pintér Béla,Szentek Szentje,62,4,105,,,,
62,up,Pintér Béla,Felnőtt Mint Vesszőszál,63,40,105,,,,
63,up,Plumb,Cut,64,10,108,,,,
64,up,Ararat Worship Collective,Érezd és lásd meg,65,1,55,,,,
65,up,Hillsong Worship,Grace To Grace,66,9,108,,,,
66,up,Hillsong Young & Free,Where You Are,67,27,108,,,,
67,up,Hillsong Worship,One Thing,68,29,108,,,,
68,up,Casting Crowns,Broken Together,69,48,105,,,,
69,up,Hezekiah Walker,Every Praise,70,5,102,,,,
70,up,Michael W. Smith,Above All,71,19,102,,,,
71,up,Ararat Worship Collective,Hiszek Neked Uram,72,1,88,,,,
72,up,Hillsong UNITED,Splinters and Stones,73,9,108,,,,
73,up,Bagdi Bella,Imádok Élni,74,1,100,,,,
74,up,Pintér Béla,Ki Vagyok én,75,4,92,,,,
75,up,Pintér Béla,Ez a Te Napod,76,5,95,,,,
76,up,Hillsong Worship,Grace to Grace,77,43,108,,,,
77,up,Hillsong Young & Free,Real Love (Live),78,44,108,,,,
78,up,Csiszér László & Hanna,Oceans (Live),79,3,19,,,,
79,up,Hanna,A Szél,80,45,107,,,,
80,up,Hanna,Utánam Jössz,81,47,106,,,,
81,up,Amy Grant,"Baby, Baby",82,4,101,,,,
82,up,TobyMac,Me Without You,83,49,103,,,,
83,up,Hillsong Young & Free,Alive (Studio),84,13,108,,,,
84,up,Kirk Franklin,I Smile,85,11,60,,,,
85,up,Michael W. Smith,Open the Eyes of My Heart (Live),86,74,51,,,,
86,up,Michael W. Smith,Draw Me Close (Live),87,2,53,,,,
87,up,Hillsong Worship,Still,88,2,101,,,,
88,up,Ararat Worship Collective,Hűséges Isten,89,1,13,,,,
89,up,Ararat Worship Collective,Hadd lássalak,90,4,24,,,,
90,up,Michael W. Smith,The Tribute / Agnus Dei,91,15,85,,,,
91,down,TobyMac,See The Light,12,9,6,,,,
92,up,Hillsong Worship,So Will I (100 Billion X),92,52,91,,,,
93,up,Pintér Béla,Az én Istenem,93,8,90,,,,
94,up,Pintér Béla,Lelkem Vágyik Utánad,94,11,89,,,,
95,down,Hillsong Worship,King Of Kings (Live),24,12,3,,,,
96,down,Sixpence None the Richer,There She Goes,95,2,7,,,,
97,down,Pintér Béla,Csak Te,96,6,37,,,,
98,down,Chris Tomlin,Nobody Loves Me Like You,40,2,3,,,,
99,down,Hillsong Worship,O Praise the Name (Anástasis),97,59,78,,,,
