Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,217,,,,
2,up,Sillye Jenő,A béke napja,13,2,2,,,,
3,up,Sillye Jenő,A világnak Krisztus kell,43,3,2,,,,
4,up,Sillye Jenő,Mit sem aggódom,47,4,2,,,,
5,up,Pintér Béla,Gyere El a Jászolhoz!,44,1,163,,,,
6,up,Sillye Jenő,Az Úr dicsérete,53,6,2,,,,
7,up,Sillye Jenő,"Köszönöm neked, Istenem",59,7,2,,,,
8,up,Pintér Béla,Ki Vagyok én,56,4,204,,,,
9,up,Sillye Jenő,Egy kicsi dal,60,9,2,,,,
10,up,Hanna Projekt,"Lelkem, áldd az Urat",18,9,8,,,,
11,up,Sillye Jenő,"Szeretünk téged, Mária",62,11,2,,,,
12,up,Sillye Jenő,"Szállj, dalom",64,12,2,,,,
13,up,Sillye Jenő,Múlnak az évek,65,13,2,,,,
14,down,Hillsong UNITED,Hosanna,6,1,220,,,,
15,-,Rend Collective,Boldly I Approach (The Art of Celebration),-,15,69,,,,
16,up,Sillye Jenő,Arcodon érzed,67,16,2,,,,
17,up,Sillye Jenő,Épül az Ország,69,17,2,,,,
18,up,Sillye Jenő,A Duna mellett,71,18,2,,,,
19,up,Sillye Jenő,"Álmaimból, lelkemből",74,19,2,,,,
20,up,Sillye Jenő,Mondjunk éneket,82,20,2,,,,
21,up,Sillye Jenő,"Boldogság, öröm",85,21,2,,,,
22,up,Sillye Jenő,Kiáltsátok: Alleluja!,88,22,2,,,,
23,up,Sillye Jenő,Te vagy az út,90,23,2,,,,
24,down,Pintér Béla,Ovis Ballagó,12,1,220,,,,
25,up,Sillye Jenő,Föltámadt! Alleluja!,91,25,2,,,,
26,down,Sixpence None the Richer,Kiss Me,15,1,220,,,,
27,-,Mike Sámuel,Csak Krisztusban,-,26,1,,,,
28,down,Casting Crowns,Who Am I,17,2,217,,,,
29,up,DICS-SULI,Hívlak Jézus,96,12,4,,,,
30,down,Benny Hinn,Jesus Your Presence Makes Me Whole,29,29,2,,,,
31,-,Sounds of Blackness,Optimistic,-,27,1,,,,
32,-,Tina Sukhanov,Waste It All,-,32,1,,,,
33,down,Hillsong Worship,I Surrender (Live),20,1,216,,,,
34,down,Rend Collective,My Lighthouse,22,3,218,,,,
35,up,Stephen Stanley,Lifeline,49,35,2,,,,
36,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),23,1,220,,,,
37,down,Hillsong Worship,What a Beautiful Name,25,1,217,,,,
38,down,Lauren Daigle,You Say,27,1,220,47,2019-10-06,47,2019-10-06
39,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),52,39,2,,,,
40,down,Darlene Zschech,In Jesus' Name (Live),28,2,220,,,,
41,down,Casting Crowns,Voice of Truth,30,5,220,,,,
42,down,Michael W. Smith,Awesome God (Live),32,3,220,,,,
43,down,Casting Crowns,Life of Praise,33,10,220,,,,
44,-,Elevation Worship,Trust In God (Radio Version),-,13,1,,,,
45,down,Rend Collective,Build Your Kingdom Here,34,4,218,,,,
46,down,Candi Staton,Hallelujah Anyway,35,7,220,,,,
47,down,Casting Crowns,American Dream,36,12,220,,,,
48,down,Casting Crowns,If We Are the Body,37,13,220,,,,
49,down,Casting Crowns,What If His People Prayed,38,14,220,,,,
50,down,Casting Crowns,Your Love Is Extravagant,39,19,220,,,,
51,down,Casting Crowns,Glory,40,20,220,,,,
52,down,Hanna Projekt,"Oceans (Meghívtál, hogy vízre lépjek)",14,3,10,,,,
53,down,Casting Crowns,Praise You With the Dance,41,21,220,,,,
54,up,Pintér Béla,Hazamegy a Vándor,58,1,219,,,,
55,down,Helèna,Jó Atyám nékem,19,19,2,,,,
56,down,Casting Crowns,Here I Go Again,42,22,220,,,,
57,down,Hillsong UNITED,Wonder,45,17,218,,,,
58,down,Pintér Béla,Szükségem Van Rád,46,13,214,,,,
59,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,48,4,215,,,,
60,down,Michael W. Smith,Awesome God,51,2,220,,,,
61,down,Michael W. Smith,Let It Rain (Live),54,5,216,,,,
62,down,Pintér Béla,Homokba írva 1,55,1,60,,,,
63,down,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",2,2,2,,,,
64,down,Hillsong UNITED,Oceans (Where Feet May Fail),57,2,55,,,,
65,down,Michael W. Smith,Agnus Dei (Live),61,4,218,,,,
66,down,Pintér Béla,Jézus Te Vagy Minden álmom,3,3,214,,,,
67,up,Pintér Béla,Felemelhetem újra,68,35,217,,,,
68,down,Pintér Béla,Szentek Szentje,4,4,217,,,,
69,up,Pintér Béla,Az Úr Az én Hűséges Pásztorom,70,37,217,,,,
70,up,Pintér Béla,Mint Szarvas,72,38,217,,,,
71,up,Pintér Béla,Felnőtt Mint Vesszőszál,73,40,217,,,,
72,up,Sixpence None the Richer,Kiss Me,75,2,60,,,,
73,down,St Vladimir's Seminary Chorale,"The Bells of Three Hierarchs Chapel, Saint Vladimir’s Seminary",24,24,2,,,,
74,up,Pintér Béla,Ez a Te Napod,76,5,207,,,,
75,up,Pintér Béla,Hegyen épült Város,77,2,151,,,,
76,up,Hezekiah Walker,Every Praise,78,5,214,,,,
77,up,Michael W. Smith,Above All,79,19,214,,,,
78,up,Michael W. Smith,Draw Me Close (Live),80,2,121,,,,
79,up,Amazing Grace,Amazing Grace - Piano,81,2,118,,,,
80,up,Pintér Béla,Az én Istenem,84,8,185,,,,
81,up,Pintér Béla,Lelkem Vágyik Utánad,86,11,201,,,,
82,up,Hillsong Worship,Grace To Grace,87,9,220,,,,
83,up,Hillsong Young & Free,Where You Are,89,27,220,,,,
84,up,Hillsong Worship,One Thing,93,29,220,,,,
85,down,Pintér Béla,Immanuel,16,16,2,,,,
86,down,Pintér Béla,Tökéletes Jézus,7,4,216,,,,
87,down,Pintér Béla,Ő a Minden,21,21,2,,,,
88,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),94,6,86,,,,
89,up,Casting Crowns,Broken Together,97,48,217,,,,
90,up,Hillsong Young & Free,Alive (Studio),98,13,218,,,,
91,down,Dan Musselman,Good Grace,10,10,3,,,,
92,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],100,4,49,,,,
93,-,Hillsong Worship,Still,-,2,207,,,,
94,down,Newsboys,STAND (feat. TobyMac),5,5,3,,,,
95,down,Newsboys,Never Too Far Away,8,8,3,,,,
96,down,Newsboys,I Still Believe You're Good,9,9,3,,,,
97,down,Newsboys,Restart,11,11,3,,,,
98,-,Kirk Franklin,Love Theory,-,5,85,,,,
99,-,Lauren Daigle,Rescue,-,1,70,74,2019-10-13,74,2019-10-13
100,-,Cory Asbury,Reckless Love,-,3,53,,,,
