Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,145,,,,
2,up,Darlene Zschech,In Jesus' Name (Live),7,2,148,,,,
3,up,Csiszér László & Hanna,Oceans (Live),58,3,57,,,,
4,-,Ararat Worship Collective,Reménységem,-,2,1,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,1,128,,,,
6,down,Hillsong UNITED,Hosanna,2,1,148,,,,
7,down,Sixpence None the Richer,Kiss Me,4,1,148,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,6,18,,,,
9,-,"박희봉, 포스, 이무하 & 송정미",모든 열방 주 볼때까지,-,9,1,,,,
10,-,소향 & 부흥한국싱어즈,열방이여 노래하라,-,10,1,,,,
11,-,Sohyang & Captain Planet,My Soul Magnifies The Lord (feat. Heritage),-,11,1,,,,
12,-,Hanna Projekt,"Oceans (Meghívtál, hogy vízre lépjek)",-,3,1,,,,
13,down,Lauren Daigle,You Say,5,1,148,47,2019-10-06,47,2019-10-06
14,-,소향,오직 주만이,-,14,1,,,,
15,-,Sohyang,O Holy Night,-,15,1,,,,
16,up,Kim Walker-Smith,Spirit Break Out (Live),90,16,2,,,,
17,down,Casting Crowns,Who Am I,9,2,145,,,,
18,up,Jonathan David,Find Me,38,18,2,,,,
19,down,Pintér Béla,Ovis Ballagó,10,1,148,,,,
20,down,Hillsong Worship,I Surrender (Live),14,1,144,,,,
21,down,Pintér Béla,Hazamegy a Vándor,15,1,147,,,,
22,down,Rend Collective,My Lighthouse,17,3,146,,,,
23,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),19,1,148,,,,
24,up,Young Oceans,I Know You Jesus,30,24,2,,,,
25,up,Young Oceans,You Are Fullness,35,25,2,,,,
26,down,Hillsong Worship,What a Beautiful Name,20,1,146,,,,
27,up,Young Oceans,First Love,41,27,2,,,,
28,down,Casting Crowns,Voice of Truth,22,6,148,,,,
29,down,Candi Staton,Young Hearts Run Free,24,1,146,,,,
30,up,Young Oceans,Light of Your Love,46,30,2,,,,
31,up,Young Oceans,You Are Not Far,48,31,2,,,,
32,down,Michael W. Smith,Awesome God (Live),25,3,148,,,,
33,down,Casting Crowns,Life of Praise,26,10,148,,,,
34,down,Cece Winans,He's Always There,12,12,2,,,,
35,up,Jaci Velasquez,Good Morning Sunshine,52,35,2,,,,
36,down,Ashes Remain,On My Own,27,3,131,,,,
37,down,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",29,2,134,,,,
38,down,Candi Staton,Hallelujah Anyway,32,7,148,,,,
39,down,Casting Crowns,American Dream,33,12,148,,,,
40,down,Rend Collective,Hallelujah Anyway,28,28,2,,,,
41,down,Casting Crowns,If We Are the Body,34,13,148,,,,
42,down,Új Forrás,Bízzál Örökké,31,5,2,,,,
43,down,Új Forrás,Szabadság Madara,36,36,2,,,,
44,down,Casting Crowns,What If His People Prayed,37,14,148,,,,
45,down,Chris Tomlin,Our God,39,6,55,,,,
46,down,Newsboys,God's Not Dead (Like a Lion),40,8,147,,,,
47,down,Rend Collective,Build Your Kingdom Here,42,4,146,,,,
48,down,Casting Crowns,Your Love Is Extravagant,43,19,148,,,,
49,down,Casting Crowns,Glory,44,20,148,,,,
50,down,Casting Crowns,Praise You With the Dance,45,21,148,,,,
51,down,Casting Crowns,Here I Go Again,47,22,148,,,,
52,down,Pintér Béla,Jézus Te Vagy Minden álmom,49,3,145,,,,
53,down,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,50,26,146,,,,
54,down,Emily Linge & Sina,Morning Has Broken,16,16,2,,,,
55,down,Hillsong UNITED,Wonder,51,17,146,,,,
56,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,53,4,143,,,,
57,down,Pintér Béla,Tökéletes Jézus,54,4,147,,,,
58,down,Michael W. Smith,Let It Rain (Live),55,5,144,,,,
59,down,Pintér Béla,Szükségem Van Rád,56,13,145,,,,
60,down,Pintér Béla,Szentek Szentje,57,4,145,,,,
61,down,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,59,33,146,,,,
62,down,Michael W. Smith,Awesome God,60,2,148,,,,
63,down,Michael W. Smith,Agnus Dei (Live),62,4,146,,,,
64,down,Ararat Worship Collective,Tiéd Uram,63,1,103,,,,
65,down,Ararat Worship Collective,Oltalmazóm,64,1,108,,,,
66,down,Pintér Béla,Gyere El a Jászolhoz!,65,1,91,,,,
67,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],66,4,48,,,,
68,down,Hillsong Worship,Who You Say I Am,67,4,148,,,,
69,down,Pintér Béla,Felemelhetem újra,68,35,145,,,,
70,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,69,37,145,,,,
71,down,Pintér Béla,Mint Szarvas,70,38,145,,,,
72,down,Pintér Béla,Felnőtt Mint Vesszőszál,71,40,145,,,,
73,up,Pintér Béla,Ez a Te Napod,73,5,135,,,,
74,up,Plumb,Cut,74,10,148,,,,
75,up,Ararat Worship Collective,Ajtó előtt (feat. Pálhegyi Dávid),75,3,34,,,,
76,up,Ararat Worship Collective,Érezd és lásd meg,77,1,95,,,,
77,up,Pintér Béla,Lelkem Vágyik Utánad,78,11,129,,,,
78,up,Hillsong Worship,Grace To Grace,79,9,148,,,,
79,up,Pintér Béla,Rejts Most El (Live),80,1,17,,,,
80,up,Pintér Béla,Ki Vagyok én,81,4,132,,,,
81,up,Hillsong Young & Free,Where You Are,82,27,148,,,,
82,down,Cory Asbury,Reckless Love,3,3,9,,,,
83,up,Hillsong Worship,One Thing,83,29,148,,,,
84,up,Casting Crowns,Broken Together,85,48,145,,,,
85,up,Amy Grant,"Baby, Baby",86,4,136,,,,
86,up,Hezekiah Walker,Every Praise,87,5,142,,,,
87,up,Michael W. Smith,Above All,88,19,142,,,,
88,up,Amazing Grace,Amazing Grace - Piano,91,2,46,,,,
89,up,Hillsong Worship,Still,92,2,136,,,,
90,up,Ararat Worship Collective,Hűséges Isten,93,1,48,,,,
91,up,Ararat Worship Collective,Hadd lássalak,94,4,55,,,,
92,down,Nasheed,Amantu Billah,6,6,2,,,,
93,up,Ararat Worship Collective,Hiszek Neked Uram,95,1,127,,,,
94,up,Lauren Daigle,Rescue,96,1,32,74,2019-10-13,74,2019-10-13
95,-,Hillsong Young & Free,Alive (Studio),-,13,147,,,,
96,down,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),8,8,3,,,,
97,up,Pintér Béla,Az én Istenem,97,8,115,,,,
98,down,Bryan & Katie Torwalt,Champion,11,11,3,,,,
99,down,Agostino Ricotta,Zravo Kralice mira,18,18,3,,,,
100,up,Hillsong UNITED,Splinters and Stones,100,9,147,,,,
