Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,207,,,,
2,-,Oleg Kirilkov,Christmas Is Near,-,2,1,,,,
3,up,Maranatha! Instrumental,Amazing Grace (My Chains Are Gone),55,3,2,,,,
4,-,DPSM,What a Beautiful Name (Piano Version),-,4,1,,,,
5,down,Hillsong UNITED,Hosanna,2,1,210,,,,
6,down,Pintér Béla,Ovis Ballagó,3,1,210,,,,
7,up,Sixpence None the Richer,Kiss Me,83,1,210,,,,
8,down,Casting Crowns,Who Am I,4,2,207,,,,
9,-,Pintér Béla,Csoda Vár,-,3,8,,,,
10,up,Danica Crnogorčević,Veseli Se Srpski Rode,46,7,5,,,,
11,down,Pintér Béla,Hazamegy a Vándor,5,1,209,,,,
12,down,Hillsong Worship,I Surrender (Live),6,1,206,,,,
13,down,Rend Collective,My Lighthouse,7,3,208,,,,
14,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),8,1,210,,,,
15,up,Hillsong Worship,Oceans Will Part (Live),27,15,2,,,,
16,down,Hillsong Worship,What a Beautiful Name,9,1,207,,,,
17,down,Darlene Zschech,In Jesus' Name (Live),10,2,210,,,,
18,down,Casting Crowns,Voice of Truth,11,6,210,,,,
19,down,Lauren Daigle,You Say,12,1,210,47,2019-10-06,47,2019-10-06
20,down,Michael W. Smith,Awesome God (Live),13,3,210,,,,
21,-,Református Énekek,Fenn a Mennyben Az Úr,-,21,1,,,,
22,down,Casting Crowns,Life of Praise,14,10,210,,,,
23,down,Rend Collective,Build Your Kingdom Here,15,4,208,,,,
24,down,Candi Staton,Hallelujah Anyway,16,7,210,,,,
25,down,Casting Crowns,American Dream,17,12,210,,,,
26,down,Casting Crowns,If We Are the Body,18,13,210,,,,
27,down,Casting Crowns,What If His People Prayed,19,14,210,,,,
28,down,Pintér Béla,Jézus Te Vagy Minden álmom,20,3,204,,,,
29,down,Newsboys,God's Not Dead (Like a Lion),21,8,208,,,,
30,down,Casting Crowns,Your Love Is Extravagant,22,19,210,,,,
31,down,Casting Crowns,Glory,23,20,210,,,,
32,down,Casting Crowns,Praise You With the Dance,24,21,210,,,,
33,down,Casting Crowns,Here I Go Again,25,22,210,,,,
34,down,Pintér Béla,Gyere El a Jászolhoz!,26,1,153,,,,
35,up,Pintér Béla,Szentek Szentje,60,4,207,,,,
36,down,Pintér Béla,Tökéletes Jézus,29,4,206,,,,
37,down,Hillsong UNITED,Wonder,30,17,208,,,,
38,down,Pintér Béla,Szükségem Van Rád,31,13,204,,,,
39,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,32,4,205,,,,
40,down,Michael W. Smith,Awesome God,33,2,210,,,,
41,down,Michael W. Smith,Let It Rain (Live),34,5,206,,,,
42,down,Hillsong Worship,Who You Say I Am,35,4,210,,,,
43,down,Pintér Béla,Homokba írva 1,36,1,50,,,,
44,down,Pintér Béla,Ki Vagyok én,37,4,194,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail),38,2,45,,,,
46,down,Michael W. Smith,Agnus Dei (Live),39,4,208,,,,
47,down,Pintér Béla,Felemelhetem újra,40,35,207,,,,
48,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,41,37,207,,,,
49,down,Pintér Béla,Mint Szarvas,43,38,207,,,,
50,down,Pintér Béla,Felnőtt Mint Vesszőszál,44,40,207,,,,
51,down,Sixpence None the Richer,Kiss Me,45,2,50,,,,
52,down,Pintér Béla,Ez a Te Napod,47,5,197,,,,
53,down,Hezekiah Walker,Every Praise,48,5,204,,,,
54,down,Michael W. Smith,Above All,49,19,204,,,,
55,-,Cory Asbury,Sparrows,-,3,1,,,,
56,down,Michael W. Smith,Draw Me Close (Live),50,2,111,,,,
57,down,Amazing Grace,Amazing Grace - Piano,51,2,108,,,,
58,down,Plumb,Cut,52,10,210,,,,
59,down,Pintér Béla,Az én Istenem,53,8,175,,,,
60,down,Pintér Béla,Lelkem Vágyik Utánad,54,11,191,,,,
61,down,Hillsong Worship,Grace To Grace,56,9,210,,,,
62,down,Hillsong Young & Free,Where You Are,57,27,210,,,,
63,down,Hillsong Worship,One Thing,58,29,210,,,,
64,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,6,76,,,,
65,down,Pintér Béla,Hegyen épült Város,61,2,141,,,,
66,down,Casting Crowns,Broken Together,62,48,207,,,,
67,down,Hillsong Young & Free,Alive (Studio),63,13,208,,,,
68,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],64,4,39,,,,
69,down,Hillsong Worship,Still,65,2,198,,,,
70,down,Kirk Franklin,Love Theory,66,5,76,,,,
71,down,Cory Asbury,Reckless Love,67,3,44,,,,
72,down,Hillsong UNITED,Splinters and Stones,69,9,208,,,,
73,down,Hillsong Worship,Grace to Grace,70,43,201,,,,
74,down,Hillsong Young & Free,Real Love (Live),71,44,199,,,,
75,down,Pintér Béla,Csak Te,73,6,63,,,,
76,down,Het Orca Orkest,The Lonely Sheperd,74,3,43,,,,
77,down,Bethel Music & kalley,Ever Be (Live),75,7,138,,,,
78,down,Hillsong Young & Free,Sinking Deep (Live),76,6,103,,,,
79,down,Hillsong Young & Free,Wake (Live),77,4,111,,,,
80,down,Budapesti Koncert Fúvószenekar & Borst Rudolf,Klapka Induló,78,6,30,,,,
81,down,Marco Frisina,Anima Christi,80,4,64,,,,
82,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,4,1,,,,
83,down,Casting Crowns,Thrive,79,7,21,,,,
84,-,Bethel Music & Cory Asbury,Reckless Love,-,5,1,,,,
85,-,Cory Asbury,Selah (Instrumental) [feat. Nathan Prior],-,6,1,,,,
86,-,"Forerunner Music, Jaye Thomas & Cory Asbury",Shekinah (Live),-,7,1,,,,
87,-,Cory Asbury,Hallelujah,-,9,1,,,,
88,-,Casting Crowns,The Word Is Alive,-,14,1,,,,
89,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,4,3,,,,
90,-,Bethel Music & Cory Asbury,Egypt (Live),-,10,3,,,,
91,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,21,1,,,,
92,-,Strive to Be & Ellie Barry,If You Believe (feat. Ellie Barry),-,23,1,,,,
93,down,Kirk Franklin,I Smile,81,11,122,,,,
94,down,Michael W. Smith,Freedom,82,3,38,,,,
95,down,Michael W. Smith,Above All (Live),84,15,26,,,,
96,down,Michael W. Smith,Open the Eyes of My Heart (Live),85,74,103,,,,
