Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,80,,,,
2,up,Hillsong Worship,What a Beautiful Name,26,1,83,,,,
3,-,Het Orca Orkest,The Lonely Sheperd,-,3,1,,,,
4,up,Enzo Buonaurio Sax,Hallelujah,12,4,2,,,,
5,up,Anthem Lights,The Cross Medley: Jesus Paid It All / The Old Rugged Cross,40,5,2,,,,
6,-,Casting Crowns,The Very Next Thing,-,6,1,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,83,,,,
8,up,for KING & COUNTRY,Already Home,44,8,2,,,,
9,down,Lauren Daigle,You Say,7,1,83,47,2019-10-06,47,2019-10-06
10,down,Casting Crowns,Who Am I,8,2,80,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,1,65,,,,
12,up,Hillsong UNITED,Hosanna,93,1,83,,,,
13,down,Rend Collective,My Lighthouse,10,3,81,,,,
14,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,1,83,,,,
15,down,Pintér Béla,Ovis Ballagó,2,1,83,,,,
16,up,Hillsong Worship,Grace To Grace,68,9,83,,,,
17,down,Hillsong Worship,I Surrender (Live),13,1,83,,,,
18,down,Hillsong Worship,Behold (Then Sings My Soul),15,15,2,,,,
19,down,Casting Crowns,Voice of Truth,14,5,83,,,,
20,up,Hillsong Worship,Let There Be Light,38,20,2,,,,
21,down,Pintér Béla,Hazamegy a Vándor,16,1,82,,,,
22,down,Casting Crowns,Life of Praise,17,10,83,,,,
23,down,Darlene Zschech,In Jesus' Name (Live),18,2,83,,,,
24,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),1,1,2,,,,
25,up,Hillsong Worship,Who You Say I Am,59,4,83,,,,
26,down,Candi Staton,Hallelujah Anyway,19,7,83,,,,
27,down,Michael W. Smith,Awesome God (Live),20,3,83,,,,
28,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,5,5,2,,,,
29,down,Casting Crowns,American Dream,21,12,83,,,,
30,down,Casting Crowns,If We Are the Body,22,13,83,,,,
31,down,Casting Crowns,What If His People Prayed,24,14,83,,,,
32,down,Candi Staton,Young Hearts Run Free,25,1,81,,,,
33,down,Rend Collective,Build Your Kingdom Here,27,4,81,,,,
34,down,Casting Crowns,Your Love Is Extravagant,28,19,83,,,,
35,down,Casting Crowns,Glory,29,20,83,,,,
36,down,Casting Crowns,Praise You With the Dance,30,21,83,,,,
37,down,Casting Crowns,Here I Go Again,31,22,83,,,,
38,down,Newsboys,God's Not Dead (Like a Lion),32,8,83,,,,
39,down,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,33,26,83,,,,
40,down,Hillsong UNITED,Wonder,34,17,81,,,,
41,down,Pintér Béla,Jézus Te Vagy Minden álmom,35,3,80,,,,
42,-,Waldemar Grab,Boogie Woogie (Live),-,16,1,,,,
43,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,37,4,78,,,,
44,down,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",39,2,71,,,,
45,down,Pintér Béla,Tökéletes Jézus,42,4,82,,,,
46,down,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,43,33,83,,,,
47,down,Michael W. Smith,Awesome God,45,2,83,,,,
48,down,Michael W. Smith,Agnus Dei (Live),46,4,81,,,,
49,down,Michael W. Smith,Let It Rain (Live),47,5,83,,,,
50,down,Ararat Worship Collective,Tiéd Uram,48,1,38,,,,
51,down,Ararat Worship Collective,Oltalmazóm,49,1,43,,,,
52,down,Pintér Béla,Szükségem Van Rád,50,13,80,,,,
53,down,Pintér Béla,Felemelhetem újra,51,35,80,,,,
54,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,52,37,80,,,,
55,down,Pintér Béla,Mint Szarvas,53,38,80,,,,
56,down,Pintér Béla,Szentek Szentje,54,4,80,,,,
57,down,Pintér Béla,Felnőtt Mint Vesszőszál,55,40,80,,,,
58,down,Hillsong Young & Free,Alive (Studio),56,13,83,,,,
59,-,Hillsong Worship,You Are Life,-,14,1,,,,
60,down,Plumb,Cut,57,10,83,,,,
61,down,Ararat Worship Collective,Érezd és lásd meg,58,1,30,,,,
62,down,Hillsong Young & Free,Where You Are,60,27,83,,,,
63,down,Hillsong Worship,One Thing,61,29,83,,,,
64,down,Casting Crowns,Broken Together,62,48,80,,,,
65,down,Hezekiah Walker,Every Praise,63,5,77,,,,
66,down,Michael W. Smith,Above All,64,19,77,,,,
67,down,Ararat Worship Collective,Hiszek Neked Uram,65,1,63,,,,
68,down,Hillsong UNITED,Splinters and Stones,66,9,83,,,,
69,down,Bagdi Bella,Imádok Élni,67,1,75,,,,
70,down,Hillsong Worship,Grace to Grace,69,43,83,,,,
71,down,Hillsong Young & Free,Real Love (Live),70,44,83,,,,
72,down,Hanna,A Szél,71,45,82,,,,
73,down,Hanna,Utánam Jössz,72,47,81,,,,
74,down,Amy Grant,"Baby, Baby",73,4,76,,,,
75,down,TobyMac,Me Without You,74,49,79,,,,
76,down,Hillsong Worship,Glorious Ruins,75,52,79,,,,
77,down,Kirk Franklin,I Smile,76,11,36,,,,
78,down,Michael W. Smith,Open the Eyes of My Heart (Live),77,74,27,,,,
79,down,Michael W. Smith,Draw Me Close (Live),78,2,30,,,,
80,down,Hillsong Worship,Still,79,2,78,,,,
81,down,Michael W. Smith,The Tribute / Agnus Dei,80,15,64,,,,
82,down,Pintér Béla,Gyere El a Jászolhoz!,81,1,33,,,,
83,down,TobyMac,Everything,82,9,61,,,,
84,down,TobyMac,I just need U.,83,15,55,,,,
85,down,Hillsong Worship,So Will I (100 Billion X),84,52,75,,,,
86,down,Pintér Béla,Az én Istenem,85,8,75,,,,
87,down,Pintér Béla,Lelkem Vágyik Utánad,86,11,74,,,,
88,down,Pintér Béla,Ki Vagyok én,87,4,73,,,,
89,down,Pintér Béla,Ez a Te Napod,88,5,72,,,,
90,down,Pintér Béla,Csak Te,89,6,23,,,,
91,down,Hillsong Worship,O Praise the Name (Anástasis),90,59,66,,,,
92,down,Bethel Music & kalley,Ever Be (Live),91,7,62,,,,
93,-,Új Forrás,Maradj Nálam,-,4,1,,,,
94,down,MercyMe,Greater,36,18,81,,,,
95,down,Ashes Remain,On My Own,41,3,82,,,,
96,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],4,2,3,,,,
97,down,Pintér Béla,Hegyen épült Város,92,2,58,,,,
98,down,Rend Collective,Boldly I Approach (The Art of Celebration),97,15,58,,,,
99,down,Delirious?,Find Me In the River,23,17,3,,,,
100,down,Casting Crowns,Thrive,98,7,11,,,,
