Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,144,,,,
2,up,Hillsong UNITED,Hosanna,2,1,147,,,,
3,up,Cory Asbury,Reckless Love,29,3,8,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,147,,,,
5,up,Lauren Daigle,You Say,7,1,147,47,2019-10-06,47,2019-10-06
6,-,Nasheed,Amantu Billah,-,6,1,,,,
7,up,Darlene Zschech,In Jesus' Name (Live),21,2,147,,,,
8,up,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),51,8,2,,,,
9,up,Casting Crowns,Who Am I,9,2,144,,,,
10,up,Pintér Béla,Ovis Ballagó,10,1,147,,,,
11,up,Bryan & Katie Torwalt,Champion,55,11,2,,,,
12,-,Cece Winans,He's Always There,-,12,1,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,1,127,,,,
14,down,Hillsong Worship,I Surrender (Live),12,1,143,,,,
15,down,Pintér Béla,Hazamegy a Vándor,14,1,146,,,,
16,-,Emily Linge & Sina,Morning Has Broken,-,16,1,,,,
17,down,Rend Collective,My Lighthouse,15,3,145,,,,
18,up,Agostino Ricotta,Zravo Kralice mira,33,18,2,,,,
19,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,1,147,,,,
20,down,Hillsong Worship,What a Beautiful Name,17,1,145,,,,
21,up,Choir Queen of Peace Medjugorje,Ave Maria Grazia Plena,38,21,2,,,,
22,down,Casting Crowns,Voice of Truth,18,6,147,,,,
23,up,The Choir from Our Lady of Medjugorje,Gospa Majka moja (Live),40,23,2,,,,
24,down,Candi Staton,Young Hearts Run Free,20,1,145,,,,
25,down,Michael W. Smith,Awesome God (Live),22,3,147,,,,
26,down,Casting Crowns,Life of Praise,23,10,147,,,,
27,down,Ashes Remain,On My Own,24,3,130,,,,
28,-,Rend Collective,Hallelujah Anyway,-,28,1,,,,
29,down,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",25,2,133,,,,
30,-,Young Oceans,I Know You Jesus,-,24,1,,,,
31,-,Új Forrás,Bízzál Örökké,-,5,1,,,,
32,down,Candi Staton,Hallelujah Anyway,26,7,147,,,,
33,down,Casting Crowns,American Dream,27,12,147,,,,
34,down,Casting Crowns,If We Are the Body,28,13,147,,,,
35,-,Young Oceans,You Are Fullness,-,25,1,,,,
36,-,Új Forrás,Szabadság Madara,-,36,1,,,,
37,down,Casting Crowns,What If His People Prayed,30,14,147,,,,
38,-,Jonathan David,Find Me,-,18,1,,,,
39,down,Chris Tomlin,Our God,31,6,54,,,,
40,down,Newsboys,God's Not Dead (Like a Lion),32,8,146,,,,
41,-,Young Oceans,First Love,-,27,1,,,,
42,down,Rend Collective,Build Your Kingdom Here,34,4,145,,,,
43,down,Casting Crowns,Your Love Is Extravagant,35,19,147,,,,
44,down,Casting Crowns,Glory,36,20,147,,,,
45,down,Casting Crowns,Praise You With the Dance,37,21,147,,,,
46,-,Young Oceans,Light of Your Love,-,30,1,,,,
47,down,Casting Crowns,Here I Go Again,39,22,147,,,,
48,-,Young Oceans,You Are Not Far,-,31,1,,,,
49,down,Pintér Béla,Jézus Te Vagy Minden álmom,42,3,144,,,,
50,down,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,43,26,145,,,,
51,down,Hillsong UNITED,Wonder,44,17,145,,,,
52,-,Jaci Velasquez,Good Morning Sunshine,-,35,1,,,,
53,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,45,4,142,,,,
54,down,Pintér Béla,Tökéletes Jézus,46,4,146,,,,
55,down,Michael W. Smith,Let It Rain (Live),47,5,143,,,,
56,down,Pintér Béla,Szükségem Van Rád,48,13,144,,,,
57,down,Pintér Béla,Szentek Szentje,50,4,144,,,,
58,down,Csiszér László & Hanna,Oceans (Live),52,3,56,,,,
59,down,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,53,33,145,,,,
60,down,Michael W. Smith,Awesome God,54,2,147,,,,
61,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,17,,,,
62,down,Michael W. Smith,Agnus Dei (Live),56,4,145,,,,
63,down,Ararat Worship Collective,Tiéd Uram,57,1,102,,,,
64,down,Ararat Worship Collective,Oltalmazóm,58,1,107,,,,
65,down,Pintér Béla,Gyere El a Jászolhoz!,60,1,90,,,,
66,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],62,4,47,,,,
67,down,Hillsong Worship,Who You Say I Am,63,4,147,,,,
68,down,Pintér Béla,Felemelhetem újra,64,35,144,,,,
69,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,65,37,144,,,,
70,down,Pintér Béla,Mint Szarvas,66,38,144,,,,
71,down,Pintér Béla,Felnőtt Mint Vesszőszál,67,40,144,,,,
72,down,"Ben Potter, sxxnt. & Freddie Fardon","Jesus, You're Beautiful (feat. Hanna Sheets)",5,5,2,,,,
73,down,Pintér Béla,Ez a Te Napod,68,5,134,,,,
74,down,Plumb,Cut,69,10,147,,,,
75,down,Ararat Worship Collective,Ajtó előtt (feat. Pálhegyi Dávid),70,3,33,,,,
76,down,Youth Alive,We the People,8,8,2,,,,
77,down,Ararat Worship Collective,Érezd és lásd meg,71,1,94,,,,
78,down,Pintér Béla,Lelkem Vágyik Utánad,72,11,128,,,,
79,down,Hillsong Worship,Grace To Grace,73,9,147,,,,
80,down,Pintér Béla,Rejts Most El (Live),74,1,16,,,,
81,down,Pintér Béla,Ki Vagyok én,75,4,131,,,,
82,down,Hillsong Young & Free,Where You Are,76,27,147,,,,
83,down,Hillsong Worship,One Thing,77,29,147,,,,
84,down,Anne Wilson,Hey Girl,3,3,2,,,,
85,down,Casting Crowns,Broken Together,78,48,144,,,,
86,down,Amy Grant,"Baby, Baby",79,4,135,,,,
87,down,Hezekiah Walker,Every Praise,80,5,141,,,,
88,down,Michael W. Smith,Above All,81,19,141,,,,
89,down,Budapesti Koncert Fúvószenekar & Borst Rudolf,Zrínyi Induló,6,6,2,,,,
90,-,Kim Walker-Smith,Spirit Break Out (Live),-,16,1,,,,
91,down,Amazing Grace,Amazing Grace - Piano,82,2,45,,,,
92,down,Hillsong Worship,Still,83,2,135,,,,
93,down,Ararat Worship Collective,Hűséges Isten,84,1,47,,,,
94,down,Ararat Worship Collective,Hadd lássalak,85,4,54,,,,
95,down,Ararat Worship Collective,Hiszek Neked Uram,86,1,126,,,,
96,down,Lauren Daigle,Rescue,87,1,31,74,2019-10-13,74,2019-10-13
97,down,Pintér Béla,Az én Istenem,88,8,114,,,,
98,down,Hillsong Worship,Through It All,13,13,3,,,,
99,down,ステイシー・オリコ,Stuck,19,14,6,,,,
100,down,Hillsong UNITED,Splinters and Stones,89,9,146,,,,
