Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,212,,,,
2,-,Selah,O the Deep Deep Love of Jesus,-,2,1,,,,
3,up,Elevation Worship,RATTLE! (Morning & Evening),57,3,2,,,,
4,up,Pintér Béla,Hegyen épült Város,70,2,146,,,,
5,-,Pintér Béla,Itt Vagyok,-,5,7,,,,
6,down,Hillsong UNITED,Hosanna,4,1,215,,,,
7,-,Pintér Béla,Odavagyok Érted,-,7,1,,,,
8,down,Pintér Béla,Ovis Ballagó,7,1,215,,,,
9,up,Pintér Béla,Csoda Vár,15,3,13,,,,
10,down,Sixpence None the Richer,Kiss Me,8,1,215,,,,
11,-,Pintér Béla,Megszületett,-,11,1,,,,
12,down,Casting Crowns,Who Am I,9,2,212,,,,
13,down,Pintér Béla,Hazamegy a Vándor,12,1,214,,,,
14,up,Agostino Ricotta,Viva Maria,26,3,5,,,,
15,down,Hillsong Worship,I Surrender (Live),14,1,211,,,,
16,-,The Fairfield Four,Standing in the Safety Zone,-,10,1,,,,
17,down,Rend Collective,My Lighthouse,16,3,213,,,,
18,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,1,215,,,,
19,-,Planetshakers,Greater (Live),-,6,1,,,,
20,down,Hillsong Worship,What a Beautiful Name,19,1,212,,,,
21,down,Darlene Zschech,In Jesus' Name (Live),20,2,215,,,,
22,down,Casting Crowns,Voice of Truth,21,6,215,,,,
23,down,Michael W. Smith,Awesome God (Live),22,3,215,,,,
24,down,Casting Crowns,Life of Praise,23,10,215,,,,
25,-,TobyMac,Can't Wait For Christmas (feat. Relient K),-,25,1,,,,
26,down,Rend Collective,Build Your Kingdom Here,24,4,213,,,,
27,down,Candi Staton,Hallelujah Anyway,25,7,215,,,,
28,down,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",10,2,162,,,,
29,down,Casting Crowns,American Dream,27,12,215,,,,
30,down,Casting Crowns,If We Are the Body,29,13,215,,,,
31,down,Casting Crowns,What If His People Prayed,30,14,215,,,,
32,down,Pintér Béla,Jézus Te Vagy Minden álmom,31,3,209,,,,
33,down,Newsboys,God's Not Dead (Like a Lion),32,8,213,,,,
34,down,Casting Crowns,Your Love Is Extravagant,33,19,215,,,,
35,down,Casting Crowns,Glory,34,20,215,,,,
36,down,Casting Crowns,Praise You With the Dance,35,21,215,,,,
37,down,Casting Crowns,Here I Go Again,36,22,215,,,,
38,down,Pintér Béla,Gyere El a Jászolhoz!,37,1,158,,,,
39,down,Pintér Béla,Szentek Szentje,38,4,212,,,,
40,down,Pintér Béla,Tökéletes Jézus,39,4,211,,,,
41,down,Lauren Daigle,You Say,6,1,215,47,2019-10-06,47,2019-10-06
42,down,Hillsong UNITED,Wonder,40,17,213,,,,
43,down,Pintér Béla,Szükségem Van Rád,41,13,209,,,,
44,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,43,4,210,,,,
45,up,Michael W. Smith,Awesome God,45,2,215,,,,
46,-,Planetshakers,Beauty for Ashes (Live),-,8,1,,,,
47,down,Michael W. Smith,Let It Rain (Live),46,5,211,,,,
48,down,Hillsong Worship,Who You Say I Am,47,4,215,,,,
49,down,Pintér Béla,Homokba írva 1,48,1,55,,,,
50,down,Pintér Béla,Ki Vagyok én,49,4,199,,,,
51,down,Hillsong UNITED,Oceans (Where Feet May Fail),50,2,50,,,,
52,down,Michael W. Smith,Agnus Dei (Live),51,4,213,,,,
53,down,Pintér Béla,Felemelhetem újra,52,35,212,,,,
54,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,53,37,212,,,,
55,down,Danica Crnogorčević,Veseli Se Srpski Rode,11,7,8,,,,
56,down,Pintér Béla,Mint Szarvas,54,38,212,,,,
57,down,Pintér Béla,Felnőtt Mint Vesszőszál,55,40,212,,,,
58,down,Sixpence None the Richer,Kiss Me,56,2,55,,,,
59,down,Stavanger Gospel Company,Little Drummer Boy (feat. Stavanger Symfoniorkester) [Live],2,2,2,,,,
60,down,Pintér Béla,Ez a Te Napod,58,5,202,,,,
61,down,Hezekiah Walker,Every Praise,59,5,209,,,,
62,down,Michael W. Smith,Above All,60,19,209,,,,
63,down,Michael W. Smith,Draw Me Close (Live),61,2,116,,,,
64,down,Amazing Grace,Amazing Grace - Piano,62,2,113,,,,
65,-,Planetshakers,It Is Done (Live),-,16,1,,,,
66,down,Plumb,Cut,63,10,215,,,,
67,down,Pintér Béla,Az én Istenem,64,8,180,,,,
68,down,Pintér Béla,Lelkem Vágyik Utánad,65,11,196,,,,
69,down,Hillsong Worship,Grace To Grace,66,9,215,,,,
70,down,Hillsong Young & Free,Where You Are,67,27,215,,,,
71,down,Hillsong Worship,One Thing,68,29,215,,,,
72,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),69,6,81,,,,
73,down,Casting Crowns,Broken Together,71,48,212,,,,
74,down,Hillsong Young & Free,Alive (Studio),72,13,213,,,,
75,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],73,4,44,,,,
76,down,Hillsong Worship,Still,74,2,203,,,,
77,down,Kirk Franklin,Love Theory,75,5,81,,,,
78,up,Lauren Daigle,Rescue,85,1,66,74,2019-10-13,74,2019-10-13
79,down,Cory Asbury,Reckless Love,76,3,49,,,,
80,down,Hillsong UNITED,Splinters and Stones,77,9,213,,,,
81,down,Hillsong Worship,Grace to Grace,78,43,206,,,,
82,down,Hillsong Young & Free,Real Love (Live),79,44,203,,,,
83,down,Pintér Béla,Csak Te,80,6,67,,,,
84,down,Het Orca Orkest,The Lonely Sheperd,81,3,47,,,,
85,down,Bethel Music & kalley,Ever Be (Live),82,7,141,,,,
86,down,Andrew Peterson,Be Kind To Yourself,3,3,2,,,,
87,down,Ron Kenoly & Integrity's Hosanna! Music,All Honor (Live),5,5,2,,,,
88,down,Casting Crowns,Thrive,83,7,24,,,,
89,down,Pintér Béla,Angyalének Zeng,18,18,3,,,,
90,down,Pintér Béla,Karácsony éjjelén,13,7,3,,,,
91,down,Hillsong Young & Free,Sinking Deep (Live),84,6,106,,,,
