Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keith Lancaster & The Acappella Company,Trust and Obey,-,1,1,,,,
2,-,Tommy Walker,I’m Not Ashamed,-,2,1,,,,
3,-,Sneziey,Kungumusa,-,3,1,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,2,,,,
5,up,Rend Collective,My Lighthouse,17,3,2,,,,
6,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),11,6,2,,,,
7,up,Selah,I Bless Your Name,13,7,2,,,,
8,up,Rend Collective,Build Your Kingdom Here,44,4,2,,,,
9,down,Hillsong UNITED,Hosanna,4,1,2,,,,
10,down,Sixpence None the Richer,Kiss Me,8,1,2,,,,
11,up,Sinach,Way Maker,42,11,2,,,,
12,down,Casting Crowns,Who Am I,9,2,2,,,,
13,-,Rend Collective,Live Alive,-,13,1,,,,
14,down,Lauren Daigle,You Say,6,1,2,47,2019-10-06,47,2019-10-06
15,up,Casting Crowns,Voice of Truth,15,6,2,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,1,2,,,,
17,up,Matthew West,Truth Be Told,22,17,2,,,,
18,up,Casting Crowns,Life of Praise,18,10,2,,,,
19,up,Casting Crowns,American Dream,20,12,2,,,,
20,up,Casting Crowns,If We Are the Body,21,13,2,,,,
21,up,Casting Crowns,What If His People Prayed,23,14,2,,,,
22,down,Tauren Wells,Known,7,7,2,,,,
23,up,Hillsong Worship,I Surrender (Live),25,1,2,,,,
24,up,Candi Staton,Hallelujah Anyway,26,7,2,,,,
25,up,Casting Crowns,Your Love Is Extravagant,27,19,2,,,,
26,up,Casting Crowns,Glory,30,20,2,,,,
27,up,Casting Crowns,Praise You With the Dance,31,21,2,,,,
28,up,Casting Crowns,Here I Go Again,32,22,2,,,,
29,up,Hillsong Worship,What a Beautiful Name,33,1,2,,,,
30,up,Newsboys,God's Not Dead (Like a Lion),35,8,2,,,,
31,up,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,36,26,2,,,,
32,up,Darlene Zschech,In Jesus' Name (Live),37,2,2,,,,
33,up,Michael W. Smith,Awesome God (Live),38,3,2,,,,
34,up,Hillsong UNITED,Wonder,40,17,2,,,,
35,up,MercyMe,Greater,43,18,2,,,,
36,up,Candi Staton,Young Hearts Run Free,46,1,2,,,,
37,up,Pintér Béla,Ovis Ballagó,47,1,2,,,,
38,up,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,48,33,2,,,,
39,up,Pintér Béla,Jézus Te Vagy Minden álmom,50,3,2,,,,
40,up,Ashes Remain,On My Own,51,3,2,,,,
41,up,Hillsong Young & Free,Alive (Studio),52,13,2,,,,
42,down,Pintér Béla,Homokba írva 1,1,1,2,,,,
43,up,Plumb,Cut,53,10,2,,,,
44,up,Hillsong Worship,Who You Say I Am,54,4,2,,,,
45,up,Hillsong Young & Free,Where You Are,55,27,2,,,,
46,up,Hillsong Worship,One Thing,56,29,2,,,,
47,up,Michael W. Smith,Awesome God,58,2,2,,,,
48,up,Pintér Béla,Szükségem Van Rád,59,13,2,,,,
49,up,Pintér Béla,Felemelhetem újra,60,35,2,,,,
50,up,Pintér Béla,Az Úr Az én Hűséges Pásztorom,61,37,2,,,,
51,up,Pintér Béla,Mint Szarvas,62,38,2,,,,
52,up,Pintér Béla,Szentek Szentje,63,4,2,,,,
53,up,Pintér Béla,Felnőtt Mint Vesszőszál,64,40,2,,,,
54,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,65,4,2,,,,
55,up,Hillsong Worship,Grace To Grace,66,9,2,,,,
56,up,Hillsong Worship,Grace to Grace,67,43,2,,,,
57,up,Hillsong Young & Free,Real Love (Live),68,44,2,,,,
58,up,Hanna,A Szél,69,45,2,,,,
59,up,Hanna,Utánam Jössz,70,47,2,,,,
60,up,Casting Crowns,Broken Together,71,48,2,,,,
61,up,TobyMac,Me Without You,72,49,2,,,,
62,up,Hillsong Worship,Glorious Ruins,73,52,2,,,,
63,up,Michael W. Smith,Let It Rain (Live),74,5,2,,,,
64,up,Hillsong Worship,Still,75,2,2,,,,
65,up,Hillsong Worship,So Will I (100 Billion X),76,52,2,,,,
66,up,Pintér Béla,Az én Istenem,77,8,2,,,,
67,up,Pintér Béla,Lelkem Vágyik Utánad,78,11,2,,,,
68,up,Hillsong UNITED,Splinters and Stones,79,9,2,,,,
69,up,Bagdi Bella,Imádok Élni,80,1,2,,,,
70,up,Pintér Béla,Ki Vagyok én,81,4,2,,,,
71,up,Pintér Béla,Ez a Te Napod,82,5,2,,,,
72,down,Cody Carnes,Nothing Else,3,3,2,,,,
73,up,Hillsong Worship,O Praise the Name (Anástasis),83,59,2,,,,
74,up,Bethel Music & kalley,Ever Be (Live),84,7,2,,,,
75,down,Mack Brock,King of Heaven,5,5,2,,,,
76,up,Pintér Béla,Hegyen épült Város,85,2,2,,,,
77,up,Rend Collective,Boldly I Approach (The Art of Celebration),86,15,2,,,,
78,up,Amy Grant,"Baby, Baby",87,4,2,,,,
79,up,Hillsong Young & Free,Wake (Live),88,4,2,,,,
80,up,Hezekiah Walker,Every Praise,89,5,2,,,,
81,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),90,66,2,,,,
82,up,Plumb,Don't Deserve You,91,68,2,,,,
83,up,Jamie Grace,Hold Me (feat. tobyMac),92,69,2,,,,
84,up,Selected of God,Lose Yourself,93,70,2,,,,
85,up,Michael W. Smith,Above All,94,19,2,,,,
86,up,Michael W. Smith,Agnus Dei (Live),95,4,2,,,,
87,down,Peter Vantine,The Path,10,2,2,,,,
88,up,Michael W. Smith,Mighty to Save (Digital Edit),97,74,2,,,,
89,down,Pintér Béla,Hazamegy a Vándor,12,1,2,,,,
90,up,Amazing Grace,Amazing Grace - Piano,100,2,2,,,,
91,-,TobyMac,Everything,-,9,1,,,,
92,down,Hillsong UNITED,More Than Life,14,14,2,,,,
93,-,TobyMac,I just need U.,-,15,1,,,,
94,-,Planetshakers,This Is Our Time (Live),-,63,1,,,,
95,down,Csiszér László,"Lelkem, Áldd Az Urat (Live)",24,24,2,,,,
96,down,Pintér Béla,Isten Arca (Live),19,14,2,,,,
97,down,Worship Central,The Way (feat. Tim Hughes) [Live],28,28,2,,,,
98,down,Pintér Béla,Tökéletes Jézus,29,4,2,,,,
99,down,Passion,Indescribable (feat. Chris Tomlin),34,34,2,,,,
100,-,Michael W. Smith,Love Always Wins,-,80,1,,,,
