Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",52,1,6,,,,
2,-,Jaisua,All I See (feat. CASS),-,2,1,,,,
3,down,Hillsong UNITED,Hosanna,1,1,24,,,,
4,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,4,1,,,,
5,up,Hillsong Young & Free,Best Friends (Live),70,5,5,,,,
6,up,Hillsong Young & Free,Lord Send Revival (Live),71,6,2,,,,
7,up,Passion,No One But You (feat. Sean Curran & Melodie Malone) [Live From Passion 2020],72,7,2,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,24,,,,
9,up,Passion,It Is Finished / Surrounded (feat. Melodie Malone) [Medley/Live From Passion 2020],76,9,2,,,,
10,up,Passion,Raise A Hallelujah (feat. Brett Younker) [Live From Passion 2020],77,10,2,,,,
11,up,Hezekiah Walker,Every Praise,89,5,20,,,,
12,up,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",79,1,2,,,,
13,up,Passion,King Of Glory (feat. Kristian Stanfill) [Live From Passion 2020],82,13,2,,,,
14,up,Hillsong UNITED,Good Grace (Live From Passion 2020),83,12,2,,,,
15,-,Праздничный хор и хор сестер Минского Свято-Елисаветинского монастыря,Три ангела,-,11,1,,,,
16,-,Taizé,Ad te Jesu Christe,-,15,1,,,,
17,up,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],86,17,2,,,,
18,down,Sixpence None the Richer,Kiss Me,8,1,24,,,,
19,-,Pintér Béla,Hiszem a Csodát,-,5,3,,,,
20,down,Fireflight,Unbreakable,5,5,2,,,,
21,down,Casting Crowns,Who Am I,9,2,21,,,,
22,down,Darlene Zschech,In Jesus' Name (Live),10,2,24,,,,
23,down,Lauren Daigle,You Say,13,1,24,47,2019-10-06,47,2019-10-06
24,down,Rend Collective,My Lighthouse,12,3,22,,,,
25,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,8,1,,,,
26,down,Casting Crowns,Voice of Truth,14,6,24,,,,
27,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,1,24,,,,
28,down,Casting Crowns,Life of Praise,17,10,24,,,,
29,down,Bagdi Bella,Szeretet Dal,15,15,2,,,,
30,down,Hillsong Worship,I Surrender (Live),19,1,24,,,,
31,down,Candi Staton,Hallelujah Anyway,20,7,24,,,,
32,down,Casting Crowns,American Dream,21,12,24,,,,
33,down,Casting Crowns,If We Are the Body,22,13,24,,,,
34,down,Casting Crowns,What If His People Prayed,23,14,24,,,,
35,down,Pintér Béla,Hazamegy a Vándor,24,1,23,,,,
36,down,Michael W. Smith,Awesome God (Live),25,3,24,,,,
37,down,Casting Crowns,Your Love Is Extravagant,26,19,24,,,,
38,down,Casting Crowns,Glory,28,20,24,,,,
39,down,Casting Crowns,Praise You With the Dance,29,21,24,,,,
40,down,Casting Crowns,Here I Go Again,30,22,24,,,,
41,down,Candi Staton,Young Hearts Run Free,31,1,22,,,,
42,down,Hillsong Worship,What a Beautiful Name,18,1,24,,,,
43,down,Newsboys,God's Not Dead (Like a Lion),32,8,24,,,,
44,down,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,33,26,24,,,,
45,down,Rend Collective,Build Your Kingdom Here,34,4,22,,,,
46,down,Hillsong UNITED,Wonder,35,17,24,,,,
47,down,Pintér Béla,Jézus Te Vagy Minden álmom,36,3,21,,,,
48,-,MercyMe,I Can Only Imagine (The Movie Session),-,8,1,,,,
49,down,MercyMe,Greater,37,18,24,,,,
50,down,Pintér Béla,Ovis Ballagó,38,1,24,,,,
51,down,Ashes Remain,On My Own,39,3,23,,,,
52,down,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,40,33,24,,,,
53,down,Michael W. Smith,Awesome God,41,2,24,,,,
54,down,Pintér Béla,Szükségem Van Rád,42,13,21,,,,
55,down,Pintér Béla,Felemelhetem újra,43,35,21,,,,
56,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,44,37,21,,,,
57,down,Pintér Béla,Mint Szarvas,45,38,21,,,,
58,down,Pintér Béla,Szentek Szentje,46,4,21,,,,
59,down,Pintér Béla,Felnőtt Mint Vesszőszál,48,40,21,,,,
60,down,Pintér Béla,Tökéletes Jézus,49,4,24,,,,
61,down,Hillsong Young & Free,Alive (Studio),51,13,24,,,,
62,down,Michael W. Smith,Let It Rain (Live),53,5,24,,,,
63,down,"Meditation, Relaxation, & Healing Music",Morning Snowflake,3,3,2,,,,
64,down,Plumb,Cut,54,10,24,,,,
65,down,Hillsong Worship,Who You Say I Am,55,4,24,,,,
66,down,Hillsong Young & Free,Where You Are,56,27,24,,,,
67,down,Hillsong Worship,One Thing,57,29,24,,,,
68,down,Michael W. Smith,Agnus Dei (Live),58,4,23,,,,
69,down,Hillsong UNITED,Splinters and Stones,64,9,24,,,,
70,down,Hillsong Worship,Grace To Grace,65,9,24,,,,
71,down,Hillsong Worship,Grace to Grace,68,43,24,,,,
72,down,Hillsong Young & Free,Real Love (Live),69,44,24,,,,
73,up,Hanna,A Szél,73,45,24,,,,
74,up,Hanna,Utánam Jössz,74,47,24,,,,
75,up,Casting Crowns,Broken Together,84,48,24,,,,
76,down,Avalon,If Not for Jesus,6,6,2,,,,
77,up,Amy Grant,"Baby, Baby",85,4,22,,,,
78,up,TobyMac,Me Without You,87,49,23,,,,
79,up,Hillsong Worship,Glorious Ruins,88,52,23,,,,
80,up,Michael W. Smith,Above All,90,19,21,,,,
81,up,Hillsong Worship,Still,91,2,22,,,,
82,up,Michael W. Smith,The Tribute / Agnus Dei,92,15,8,,,,
83,down,Ararat Worship Collective,Érezd és lásd meg,2,1,3,,,,
84,up,Hillsong Worship,So Will I (100 Billion X),93,52,22,,,,
85,up,Pintér Béla,Az én Istenem,94,8,22,,,,
86,up,Pintér Béla,Lelkem Vágyik Utánad,100,11,22,,,,
87,-,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",-,2,12,,,,
88,-,Bagdi Bella,Imádok Élni,-,1,21,,,,
89,-,Pintér Béla,Ki Vagyok én,-,4,21,,,,
90,-,Pintér Béla,Ez a Te Napod,-,5,21,,,,
91,-,Hillsong Worship,O Praise the Name (Anástasis),-,59,21,,,,
92,-,Bethel Music & kalley,Ever Be (Live),-,7,21,,,,
93,-,Pintér Béla,Hegyen épült Város,-,2,20,,,,
94,-,Rend Collective,Boldly I Approach (The Art of Celebration),-,15,20,,,,
95,down,Ararat Worship Collective,Hiszek Neked Uram,11,1,8,,,,
96,-,Hillsong Young & Free,Sinking Deep (Live),-,6,12,,,,
97,down,Zion,Velem Vagy,7,7,3,,,,
98,-,Hillsong Young & Free,Wake (Live),-,4,19,,,,
99,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,66,18,,,,
100,-,Plumb,Don't Deserve You,-,68,18,,,,
