Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Heritage Singers,You Are Lord of Everything,-,1,1,,,,
2,-,Paul Wilbur & Integrity's Hosanna! Music,Holy Holy Holy (Live),-,2,1,,,,
3,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,1,77,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,74,,,,
5,up,Rend Collective,Build Your Kingdom Here,19,4,75,,,,
6,-,Coro Diocesi di Roma & Orchestra DIMI,Jesus Christ You Are My Life,-,6,1,,,,
7,down,Hillsong UNITED,Hosanna,5,1,77,,,,
8,up,Rend Collective,More Than Conquerors,86,8,2,,,,
9,down,Sixpence None the Richer,Kiss Me,2,1,77,,,,
10,up,Greenleaf Cast,The Root (feat. Mavis Staples) [Greenleaf Maintitle],90,10,5,,,,
11,up,Sanctus Real,Confidence,91,11,2,,,,
12,down,Lauren Daigle,You Say,6,1,77,47,2019-10-06,47,2019-10-06
13,up,Kirk Franklin,A God Like You,35,2,10,,,,
14,down,Casting Crowns,Who Am I,7,2,74,,,,
15,up,for KING & COUNTRY,To the Dreamers,55,15,2,,,,
16,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,1,59,,,,
17,up,Jaeson Ma,Passion (feat. Calista Wu),61,17,2,,,,
18,down,Rend Collective,My Lighthouse,9,3,75,,,,
19,up,Bethel Music,You're Gonna Be Ok (Instrumental),65,19,2,,,,
20,-,Kirk Franklin,Just for Me,-,20,1,,,,
21,down,Hillsong Worship,I Surrender (Live),13,1,77,,,,
22,down,Casting Crowns,Voice of Truth,14,6,77,,,,
23,-,Freedom Café,Oso Blanco,-,23,1,,,,
24,down,Casting Crowns,Life of Praise,16,10,77,,,,
25,down,Darlene Zschech,In Jesus' Name (Live),17,2,77,,,,
26,down,Candi Staton,Hallelujah Anyway,18,7,77,,,,
27,up,Michael W. Smith,Awesome God (Live),37,3,77,,,,
28,down,Casting Crowns,American Dream,20,12,77,,,,
29,down,Casting Crowns,If We Are the Body,21,13,77,,,,
30,down,Casting Crowns,What If His People Prayed,22,14,77,,,,
31,down,Candi Staton,Young Hearts Run Free,23,1,75,,,,
32,down,Edwin Hawkins,Oh Happy Day,11,11,2,,,,
33,down,Pintér Béla,Ovis Ballagó,24,1,77,,,,
34,down,Hillsong Worship,What a Beautiful Name,25,1,77,,,,
35,down,Casting Crowns,Your Love Is Extravagant,26,19,77,,,,
36,down,Casting Crowns,Glory,28,20,77,,,,
37,down,Casting Crowns,Praise You With the Dance,29,21,77,,,,
38,down,Casting Crowns,Here I Go Again,30,22,77,,,,
39,down,Newsboys,God's Not Dead (Like a Lion),31,8,77,,,,
40,down,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,32,26,77,,,,
41,down,Hillsong UNITED,Wonder,33,17,75,,,,
42,down,Pintér Béla,Jézus Te Vagy Minden álmom,34,3,74,,,,
43,up,Pintér Béla,Hazamegy a Vándor,53,1,76,,,,
44,down,MercyMe,Greater,36,18,75,,,,
45,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,38,4,72,,,,
46,down,Ashes Remain,On My Own,39,3,76,,,,
47,down,Pintér Béla,Tökéletes Jézus,40,4,76,,,,
48,down,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,41,33,77,,,,
49,-,Rend Collective,Celebrate,-,10,1,,,,
50,down,Michael W. Smith,Awesome God,42,2,77,,,,
51,up,Michael W. Smith,Agnus Dei (Live),68,4,75,,,,
52,up,Michael W. Smith,Let It Rain (Live),70,5,77,,,,
53,down,Ararat Worship Collective,Tiéd Uram,43,1,32,,,,
54,down,Ararat Worship Collective,Oltalmazóm,45,1,37,,,,
55,down,Pintér Béla,Szükségem Van Rád,47,13,74,,,,
56,down,Pintér Béla,Felemelhetem újra,48,35,74,,,,
57,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,50,37,74,,,,
58,down,Pintér Béla,Mint Szarvas,52,38,74,,,,
59,down,Pintér Béla,Szentek Szentje,54,4,74,,,,
60,down,Pintér Béla,Felnőtt Mint Vesszőszál,56,40,74,,,,
61,down,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",57,2,65,,,,
62,down,Hillsong Young & Free,Alive (Studio),58,13,77,,,,
63,down,Plumb,Cut,59,10,77,,,,
64,down,Ararat Worship Collective,Érezd és lásd meg,60,1,24,,,,
65,down,Hillsong Worship,Who You Say I Am,62,4,77,,,,
66,down,Hillsong Young & Free,Where You Are,63,27,77,,,,
67,down,Hillsong Worship,One Thing,64,29,77,,,,
68,down,Casting Crowns,Broken Together,66,48,74,,,,
69,down,Hezekiah Walker,Every Praise,67,5,71,,,,
70,up,Michael W. Smith,Above All,85,19,71,,,,
71,up,Ararat Worship Collective,Hiszek Neked Uram,71,1,57,,,,
72,up,Hillsong UNITED,Splinters and Stones,72,9,77,,,,
73,up,Bagdi Bella,Imádok Élni,73,1,69,,,,
74,up,Hillsong Worship,Grace To Grace,74,9,77,,,,
75,up,Hillsong Worship,Grace to Grace,75,43,77,,,,
76,up,Hillsong Young & Free,Real Love (Live),76,44,77,,,,
77,up,Hanna,A Szél,77,45,76,,,,
78,up,Hanna,Utánam Jössz,78,47,75,,,,
79,up,Amy Grant,"Baby, Baby",79,4,70,,,,
80,up,TobyMac,Me Without You,80,49,73,,,,
81,up,Hillsong Worship,Glorious Ruins,81,52,73,,,,
82,up,Kirk Franklin,I Smile,82,11,30,,,,
83,up,Michael W. Smith,Open the Eyes of My Heart (Live),87,74,21,,,,
84,up,Michael W. Smith,Draw Me Close (Live),88,2,24,,,,
85,down,Hillsong Worship,Still,83,2,72,,,,
86,up,Michael W. Smith,The Tribute / Agnus Dei,89,15,58,,,,
87,up,Pintér Béla,Gyere El a Jászolhoz!,94,1,27,,,,
88,up,TobyMac,Everything,99,9,55,,,,
89,up,TobyMac,I just need U.,100,15,50,,,,
90,-,Hillsong Worship,So Will I (100 Billion X),-,52,70,,,,
91,-,Pintér Béla,Az én Istenem,-,8,70,,,,
92,-,Pintér Béla,Lelkem Vágyik Utánad,-,11,70,,,,
93,-,Pintér Béla,Ki Vagyok én,-,4,69,,,,
94,-,Pintér Béla,Ez a Te Napod,-,5,68,,,,
95,down,Vertical Worship,Restore My Soul,3,3,3,,,,
96,-,Pintér Béla,Csak Te,-,6,20,,,,
97,down,Ministério Nova Jerusalém,Resumo de Amor (Playback),10,10,3,,,,
98,down,Ministério Nova Jerusalém,Resumo de Amor,12,12,3,,,,
99,-,Hillsong Worship,O Praise the Name (Anástasis),-,59,63,,,,
100,-,Bethel Music & kalley,Ever Be (Live),-,7,59,,,,
