Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ulrike Haage,Fingerprints B,-,1,15,,,,
2,-,Jack Lee & Bob James,April,-,1,26,,,,
3,up,Ray Charles,Hit the Road Jack,14,1,72,,,,
4,-,Chieli Minucci,Kickin' It Hard,-,1,19,,,,
5,-,Ronny Jordan,Medium Well,-,5,10,,,,
6,-,Ronny Jordan,Floor & More,-,1,14,,,,
7,-,Dave Bradshaw Jr.,West Coast Jammin',-,2,5,,,,
8,-,Cal Harris Jr.,The Touch,-,4,2,,,,
9,-,Walter Beasley,Coming Home,-,1,17,,,,
10,-,John Scofield,Scotown,-,1,16,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,1,1,73,,,,
12,-,Renato Falaschi,Breezin',-,3,3,,,,
13,-,Paul Brown,Las Vegas,-,1,11,,,,
14,-,Bill Evans,Rattletrap,-,3,4,,,,
15,-,HOWES3,Lucid,-,2,6,,,,
16,-,Phil Upchurch,Bee's Blues,-,2,25,,,,
17,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Lviv (feat. Björn Bohlin),-,2,14,,,,
18,-,Rick Braun,Groovis (feat. Boney James),-,2,16,,,,
19,-,Nils Wülker,Circles,-,6,11,,,,
20,-,Euge Groove,Get Em Goin',-,3,20,,,,
21,-,Cal Harris Jr.,Airborne,-,1,4,,,,
22,-,Baptiste Trotignon & Minino Garay,Jenny Wren,-,3,1,,,,
23,-,Fazer,Pop Up,-,22,3,,,,
24,-,Pat Metheny & Brad Mehldau,A Night Away,-,1,19,,,,
25,-,Nils Landgren Funk Unit,Anytime Anywhere,-,25,7,,,,
26,-,Blake Aaron,Vivid (Radio Single),-,23,6,,,,
27,-,Alex Skolnick Trio,Money,-,9,9,,,,
28,-,Frank Chastenier,Mensch,-,28,4,,,,
29,-,Nate Harasim,Both Sides of the Coin (feat. Steve Oliver),-,12,1,,,,
30,-,Bill Evans,Easilee,-,15,9,,,,
31,-,George Benson,Give Me the Night (Edit),-,3,39,,,,
32,-,Brian Simpson & Steve Oliver,The Road Never Ends,-,2,4,,,,
33,-,Marc Perrenoud Trio,Pure Blend,-,33,1,,,,
34,-,Down to the Bone,Mystic Samba,-,15,11,,,,
35,-,Subtone,Moose Blues,-,35,1,,,,
36,-,Manu Katché,Presentation (feat. Nils Landgren),-,27,5,,,,
37,-,Acoustic Alchemy,The Ebor Sound System,-,5,12,,,,
38,-,Dennis Chambers,Plan B,-,7,13,,,,
39,-,Heavytones,Charlotte Holmes,-,33,7,,,,
40,-,Dominic Miller,Bicycle,-,6,9,,,,
41,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,45,,,,
42,-,"Carsten Dahl, Arild Andersen, Patrice Heral",Joy,-,16,7,,,,
43,-,Paolo Fresu Devil Quartet,Moto perpetuo,-,8,14,,,,
44,-,Chieli Minucci,Kickin' It Hard,-,3,12,,,,
45,-,Quentin Dujardin & Ivan Paduart,Isabelle,-,23,8,,,,
46,-,El Niño Machuca,Caminandome,-,10,8,,,,
47,-,Chuck Loeb,The Great Hall,-,40,8,,,,
48,-,Lee Ritenour,A Little Bit of This and a Little Bit of That,-,34,10,,,,
49,-,Mit4spiel5,Stau auf der A6,-,15,7,,,,
50,-,Larry Goldings,The Flower Song,-,42,5,,,,
51,-,Tingvall Trio,Den Vilsna Tomten,-,24,5,,,,
52,-,Poncho Sanchez,The Feeling of Jazz,-,24,5,,,,
53,-,Ulf Wakenius,Good Morning Susie Soho,-,8,7,,,,
54,-,Dave Bradshaw Jr.,West Coast Jammin with Darren Rahn,-,39,5,,,,
55,-,Subtone,Upside Up,-,55,1,,,,
56,-,Cory Wong & Jon Batiste,Home,-,22,2,,,,
57,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,73,,,,
58,-,Jazzkantine,Extrascharf mit alles,-,34,7,,,,
59,-,The Bahama Soul Club,"Tiki Suite, Pt. 1: Cuban Casbah",-,21,13,,,,
60,-,Cory Wong & Metropole Orkest,The Optimist (Live),-,2,2,,,,
61,-,Jan Hammer,Miami Vice Theme,-,51,2,,,,
62,-,"Uri Caine, Tim Lefebvre & Zach Danziger",Count Duke,-,28,8,,,,
63,-,Nighthawks,20th Century Dogs,-,1,17,,,,
64,-,Ulrich Drechsler & Stefano Battaglia,Little Peace Lullaby No. 3,-,39,4,,,,
65,-,Steps Ahead,Green Dolphin Street,-,16,10,,,,
66,-,Avishai Cohen,"About a Tree (""Oyfn Weg Shteyt a Boym"")",-,23,8,,,,
67,-,Tingvall Trio,Den Ensamme mannen,-,19,8,,,,
68,-,Tab Two,(There's) Not a Lot,-,1,13,,,,
69,-,Shakatak,Down on the Street,-,8,9,,,,
70,-,Nils Wülker,September Skies,-,61,1,,,,
71,-,Karl Denson,The Rumpwinder,-,24,6,,,,
72,-,Wolfgang Haffner,Momo's Dance (feat. Nils Landgren),-,20,4,,,,
73,-,"Lars Danielsson, Wolfgang Haffner & Julian & Roman Wasserfuhr",Blue Desert,-,42,4,,,,
74,-,Julian Lage,Day and Age,-,74,1,,,,
75,-,Bruno Müller,Maxine (feat. Till Brönner),-,24,7,,,,
76,-,Steps Ahead,Vibe,-,35,5,,,,
77,-,Nils Landgren Funk Unit,My Main Thang,-,23,10,,,,
78,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,30,,,,
