Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Airlettes,All I Want For Christmas Is You,1,1,10,,,,
2,-,Nathan Mitchell,Swing City (feat. Jazmin Ghent),-,2,16,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,105,,,,
4,-,Sandra Nkaké & Ji Dru,Toc Toc Toc,-,4,5,,,,
5,up,Diana Krall,'S Wonderful,26,1,12,,,,
6,-,John Scofield,Scotown,-,1,22,,,,
7,-,Euge Groove,Gimme 6,-,1,15,,,,
8,-,Ollie Collins,Downside Dub,-,2,23,,,,
9,-,Bill Evans,Rattletrap,-,3,7,,,,
10,-,Ryuichi Sakamoto & Morelenbaum²,Chanson Pour Michele,-,3,4,,,,
11,-,Norman Brown,Unconditional,-,3,16,,,,
12,-,Walter Beasley,Coming Home,-,1,22,,,,
13,-,Dave Koz,Dr. Norm (feat. Paul Jackson Jr.),-,5,4,,,,
14,-,Ulrike Haage,Fingerprints B,-,1,21,,,,
15,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Driven to Daylight,-,6,10,,,,
16,up,Lettuce,House of Lett,49,1,17,,,,
17,-,Mike Stern & Jeff Lorber Fusion,Motor City,-,16,5,,,,
18,-,Patrick Bradley,Providence,-,1,13,,,,
19,up,Yellowjackets,Matinee Idol,23,9,34,,,,
20,-,Acoustic Alchemy,Out of Nowhere,-,1,30,,,,
21,-,The Smooth Jazz Alley,Let's Ride,-,3,8,,,,
22,-,Greyboy,Lite Bake (feat. Marc Antoine),-,2,11,,,,
23,-,Cal Harris Jr.,The Touch,-,4,6,,,,
24,-,Norman Brown,Brighter My Light Shines,-,8,12,,,,
25,-,Triosence,My Best Friend,-,15,4,,,,
26,-,Nate Harasim,Both Sides of the Coin (feat. Steve Oliver),-,12,10,,,,
27,down,GoGo Penguin,Kamaloka,20,1,12,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us,6,1,7,,,,
29,-,Brian Simpson & Steve Oliver,Unified,-,4,11,,,,
30,-,Avishai Cohen,Ani Maamin,-,26,6,,,,
31,-,Bill Evans,Easilee,-,15,14,,,,
32,-,Avishai Cohen Trio,Puncha Puncha,-,19,3,,,,
33,-,Quadro Nuevo,Yorke's Guitar,-,10,3,,,,
34,-,Tom Gaebel,Frosty the Snowman,-,4,7,,,,
35,-,VenueConnection,Bring Back the Funk,-,24,3,,,,
36,-,Sebastian Sternal,Stay,-,20,10,,,,
37,-,Daniel Stelter,Greenhorn / Juli,-,8,8,,,,
38,-,Tab Two,Sad News,-,13,12,,,,
39,-,Carlos Cippelletti,Ilé - Ifé,-,39,1,,,,
40,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),10,2,45,,,,
41,-,Brian Clay,Maputo,-,27,7,,,,
42,-,Nils Landgren Funk Unit,Calvados,-,30,15,,,,
43,-,The John Scofield Band,Tomorrow Land,-,42,12,,,,
44,up,Edouard Ferlet,Les Bacchantes,74,10,16,,,,
45,-,BWB & B.W.B.,Hip Hug Her,-,13,9,,,,
46,-,Nighthawks,El Camino Pacifico,-,1,14,,,,
47,-,Snarky Puppy,Gø,-,12,14,,,,
48,down,Lettuce,Silence is Golden,25,2,6,,,,
49,-,"Luis Conte, Barry Coates, Jimmy Johnson & Walt Fowler",The Last Resort,-,16,11,,,,
50,-,Yellowjackets,Matinee Idol,-,50,4,,,,
51,-,BWB & B.W.B.,Brown Sugar,-,18,10,,,,
52,-,El Niño Machuca,Como el Agua,-,7,11,,,,
53,-,Hal David & John Cacavas,Xmas Winter,-,26,1,,,,
54,down,Ray Charles,Hit the Road Jack,16,1,104,,,,
55,-,Aaron Parks,Riddle Me This,-,14,10,,,,
56,-,Nils Landgren,Joe's Moonblues,-,17,10,,,,
57,-,Christoph Titz,Easy Living,-,19,8,,,,
58,-,The New Mastersounds,Vandenburg Suite,-,26,14,,,,
59,-,Avishai Cohen,"About a Tree (""Oyfn Weg Shteyt a Boym"")",-,23,12,,,,
60,-,Bill Evans,The Sunday After,-,40,9,,,,
61,-,Monty Alexander,Love and Happiness,-,51,4,,,,
62,-,Josh Johnson,Western Ave,-,62,2,,,,
63,-,Karl Denson,The Rumpwinder,-,24,10,,,,
64,-,"Hubert Nuss, Lars Danielsson & Wolfgang Haffner",24 Hours,-,3,8,,,,
65,-,Bruno Müller,Joe's Tune (feat. Frank McComb),-,54,7,,,,
66,-,The Caribbean Jazz Project,Rain Forest,-,17,4,,,,
67,-,Avishai Cohen,Morenika,-,16,11,,,,
68,-,Mezzoforte,Drive,-,52,2,,,,
69,-,Eliane Elias,Águas de Março (Waters of March),-,26,13,,,,
70,-,Enrico Pieranunzi & Thomas Fonnesbæk,Come Rose Dai Muri,-,3,2,,,,
71,-,Al Di Meola,She's Leaving Home,-,7,6,,,,
72,-,Wolfgang Haffner,Round Silence (feat. Dominic Miller),-,16,11,,,,
73,-,Jacob Karlzon 3,Bubbles,-,16,8,,,,
74,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,2,3,,,,
75,-,Pat Metheny,And I Love Her,-,10,11,,,,
76,-,Joscho Stephan Trio & Matthias Strucken,Django,-,15,15,,,,
77,-,Bill Evans,Escape,-,43,7,,,,
78,-,Bugge Wesseltoft,Yellow is the Colour,-,2,7,,,,
79,-,Till Brönner,Track One,-,48,9,,,,
80,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,4,20,,,,
81,-,Edward Maclean,Olmec,-,49,7,,,,
