Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,23,1,42,,,,
2,up,Wolfgang Haffner,Where to Go,14,2,23,,,,
3,up,Daniel Stelter,Satelights,12,1,28,,,,
4,-,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),-,2,48,,,,
5,up,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",16,5,26,,,,
6,up,Kraan,Club 20,32,2,16,,,,
7,-,Mammal Hands,Chaser,-,3,12,,,,
8,-,Diana Krall,Temptation,-,8,2,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,34,1,131,,,,
10,-,Reinmar Henschke,Unterwegs,-,6,24,,,,
11,up,Patrick Bradley,Intangible,46,1,42,,,,
12,-,Fattburger,Trail of Tears,-,2,14,,,,
13,-,Emil Brandqvist Trio,Grand Piano,-,1,18,,,,
14,up,Mammal Hands,Kandaiki,38,6,16,,,,
15,-,Avishai Cohen,Madrid,-,1,22,,,,
16,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,4,29,,,,
17,up,Ray Charles,Hit the Road Jack,40,1,139,,,,
18,-,Baptiste Trotignon & Minino Garay,Jenny Wren,-,3,18,,,,
19,-,Cory Wong & Metropole Orkest,Airplane Mode (Live),-,3,19,,,,
20,-,Al Di Meola,With a Little Help from My Friends,-,1,19,,,,
21,-,Terje Gewelt,House on a Hill,-,2,14,,,,
22,-,Max Mutzke,Horizont,-,22,1,,,,
23,-,GoGo Penguin,Window,-,2,33,,,,
24,-,Svaneborg Kardyb,Bluesen,-,2,16,,,,
25,-,Mark Lettieri,Sublight,-,7,9,,,,
26,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,5,,,,
27,-,Daniel Stelter,Monolith,-,2,14,,,,
28,-,BWB & B.W.B.,Hip Hug Her,-,13,19,,,,
29,-,Diana Krall,I'll Never Be the Same,-,29,1,,,,
30,up,Tosca,Natural High,50,3,35,,,,
31,down,Nils Wülker,The You of Now,15,15,5,,,,
32,-,Wolfgang Haffner,The Space In Between,-,6,20,,,,
33,down,Nighthawks,20th Century Dogs,11,1,34,,,,
34,down,GoGo Penguin,Kamaloka,22,1,26,,,,
35,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,35,1,,,,
36,-,Jacob Karlzon 3,Maniac,-,32,14,,,,
37,-,Dominic Miller,La Boca,-,16,16,,,,
38,-,"Lars Danielsson, Leszek Możdżer, John Parricelli, Eric Harland & Mathias Eick",The Madonna,-,15,10,,,,
39,-,"Wolfgang Haffner, Dominic Miller, Sebastian Studnitzky, Eythor Gunnarsson, Nicolas Fiszman & Bruno Müller",Luna (feat. Shovell),-,14,17,,,,
40,-,Iiro Rantala,Taksim by Night (with Lars Danielsson & Peter Erskine),-,4,21,,,,
41,up,George Benson,Give Me the Night (Edit),48,3,72,,,,
42,-,Tingvall Trio,Hamnen,-,17,17,,,,
43,-,Monty Alexander,Crisis,-,26,19,,,,
44,-,"Luis Conte, Barry Coates, Jimmy Johnson & Larry Goldings",Dance of the Firefly,-,8,21,,,,
45,-,Tab Two,Sad News,-,13,18,,,,
46,-,Kenny Garrett,Sing a Song of Song,-,1,15,,,,
47,-,Esbjörn Svensson Trio,Eighthundred Streets By Feet (Live),-,3,28,,,,
48,-,Ulf Wakenius,Good Morning Susie Soho,-,8,18,,,,
49,-,Patrick Bradley,Find the Way,-,10,29,,,,
50,-,Takuya Kuroda,Piri Piri,-,18,3,,,,
51,-,Mo' Horizons,"Walk Into Space, Pt. 1 & 2",-,6,3,,,,
52,-,Daniel Stelter,Greenhorn / Juli,-,8,14,,,,
53,down,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Lviv (feat. Björn Bohlin),30,2,36,,,,
54,down,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Party On the Planet,42,10,22,,,,
55,-,Tim Allhoff Trio,Restehre,-,13,20,,,,
56,down,Nighthawks,El Camino Pacifico,2,1,29,,,,
57,down,GoGo Penguin,Last Words,25,7,15,,,,
58,-,Kenny Garrett,Spanish-Go-Round,-,6,21,,,,
59,-,Nils Landgren & Jan Lundgren,Norwegian Wood,-,15,10,,,,
60,-,Nils Landgren,Joe's Moonblues,-,17,16,,,,
61,-,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,-,2,21,,,,
62,-,Tab Two,Love's the Melter (Tasty Remastered),-,17,16,,,,
63,-,Erik Truffaz,Arroyo,-,2,18,,,,
64,-,Greyboy,Panacea,-,25,13,,,,
65,-,Shakatak,Down on the Street,-,8,27,,,,
66,down,Atlantic Five Jazz Band,You Are the Sunshine of My Life,28,2,83,,,,
67,-,The New Mastersounds,Idle Time,-,4,25,,,,
