Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,156,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,163,,,,
3,up,Tosca,Natural High,24,3,57,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,8,1,78,,,,
5,-,Baptiste Trotignon & Minino Garay,Jenny Wren,-,3,32,,,,
6,-,The New Mastersounds,Pudding & Pie,-,3,27,,,,
7,-,Patrick Bradley,Providence,-,1,38,,,,
8,-,Tab Two,(Theres's) Not a Lot [Tasty Remastered],-,2,9,,,,
9,up,GoGo Penguin,Kamaloka,13,1,46,,,,
10,-,Nighthawks,Rickenbacker Causeway,-,1,27,,,,
11,-,Paul Brown,Las Vegas,-,1,42,,,,
12,-,Greg Foat,Sapphire Dreams,-,2,33,,,,
13,-,Daniel Stelter,Greenhorn / Juli,-,8,23,,,,
14,-,PYANOOK,Ultrabright,-,4,2,,,,
15,-,Shalosh,Children of the 90's,-,1,42,,,,
16,-,GoGo Penguin,Window,-,2,48,,,,
17,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,7,18,,,,
18,down,Atlantic Five Jazz Band,You Are the Sunshine of My Life,17,2,96,,,,
19,-,Cal Harris Jr.,Airborne,-,1,29,,,,
20,-,Dominic Miller,La Boca,-,16,22,,,,
21,down,Al Di Meola,With a Little Help from My Friends,16,1,37,,,,
22,-,Fattburger,Trail of Tears,-,2,28,,,,
23,-,Snarky Puppy,Flood (2020 Remaster),-,7,3,,,,
24,-,Bill Laurance,Madeleine,-,1,43,,,,
25,down,Ray Charles,Hit the Road Jack,4,1,173,,,,
26,-,Tab Two,Sad News (Tasty Remastered),-,26,14,,,,
27,-,Kerbside Collection,Red Stripe,-,3,55,,,,
28,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,9,,,,
29,-,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,-,2,43,,,,
30,-,Tingvall Trio,Hamnen,-,17,23,,,,
31,-,Enrico Pieranunzi & Thomas Fonnesbæk,Come Rose Dai Muri,-,3,19,,,,
32,-,Karl Denson,Flute Down,-,13,22,,,,
33,-,Nils Wülker,Circles,-,6,30,,,,
