Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Euge Groove,Gimme 6,-,1,19,,,,
2,-,Trio Elf,746 (Live),-,2,14,,,,
3,-,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),-,2,36,,,,
4,-,Four80East,Cookie Strut,-,4,6,,,,
5,-,Dave Koz,Dr. Norm (feat. Paul Jackson Jr.),-,5,5,,,,
6,-,GoGo Penguin,Window,-,2,27,,,,
7,-,Demetrius Nabors,Here's to You Duke (feat. Althea Rene),-,7,6,,,,
8,-,Shalosh,Children of the 90's,-,1,14,,,,
9,-,Adam Hawley,Detroit,-,1,21,,,,
10,-,Euge Groove,Get Em Goin',-,3,31,,,,
11,-,Blue Lab Beats,Nights In Havana,-,3,2,,,,
12,-,Emil Brandqvist Trio,Grand Piano,-,1,12,,,,
13,up,Jack Lee & Bob James,April,44,1,41,,,,
14,up,Marc Moulin,Ftb,35,7,5,,,,
15,-,Tim Allhoff Trio,Restehre,-,13,15,,,,
16,-,Yellowjackets,Matinee Idol,-,9,41,,,,
17,-,Avishai Cohen,Madrid,-,1,12,,,,
18,-,Paul Brown,Jumpin' Uptown,-,16,7,,,,
19,-,Kenny Garrett,Spanish-Go-Round,-,6,15,,,,
20,-,Down to the Bone,Music Is the Key,-,2,25,,,,
21,up,Jan Lundgren Trio,Yo Vivo Enamorao,81,14,13,,,,
22,-,Mike Stern & Jeff Lorber Fusion,Nu Som,-,10,14,,,,
23,-,Chubby Checker,Let's Twist Again,-,23,1,,,,
24,-,Chris Standring,Oliver's Twist,-,21,2,,,,
25,-,Lee Ritenour,"Rose Pedals (feat. Dave Grusin, Nathan East & Will Kennedy)",-,4,12,,,,
26,-,Trio Elf,746,-,26,6,,,,
27,up,Lars Jansson Trio with Ove Ingemarsson,Dad Up In a Tree,88,21,11,,,,
28,-,Brad Mehldau,Dear Prudence,-,23,16,,,,
29,-,Takuya Kuroda,Green and Gold,-,23,8,,,,
30,-,Tab Two,My Horn,-,18,12,,,,
31,-,Snarky Puppy,Gø,-,12,16,,,,
32,-,Leléka,Dolyna Shyroka,-,32,1,,,,
33,-,"Carsten Dahl, Arild Andersen, Patrice Heral",Joy,-,16,15,,,,
34,-,Daniel Stelter,Monolith,-,2,4,,,,
35,-,Nighthawks,El Camino Pacifico,-,1,17,,,,
36,-,Hiromi,Seeker (feat. Simon Phillips & Anthony Jackson),-,36,13,,,,
37,-,Bugge Wesseltoft,Yellow is the Colour,-,2,11,,,,
38,-,Spyro Gyra,Film Noir,-,30,16,,,,
39,-,Daniel Stelter,Tabs,-,7,12,,,,
40,-,Nighthawks,Camel Eyes,-,7,10,,,,
41,down,Ray Charles,Hit the Road Jack,6,1,118,,,,
42,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,71,,,,
43,-,Kenny Garrett,G.T.D.S.,-,27,18,,,,
44,-,Jack Jezzro & Star City Symphony,Havana,-,4,7,,,,
45,-,Wolfgang Haffner,The Space In Between,-,6,15,,,,
46,-,Tingvall Trio,Den Gamla Eken,-,11,17,,,,
47,-,Pit Baumgartner & Joo Kraus,Rub Off,-,4,15,,,,
48,-,Shaun Martin,Lotus,-,45,7,,,,
49,-,Oz Noy,Seven,-,49,8,,,,
50,-,Aaron Goldberg,Poinciana,-,38,8,,,,
51,-,Chris Standring,Oliver's Twist (Outside Mix 2012),-,33,1,,,,
52,-,Ulf Wakenius,Taste of Honey (with Lars Danielsson & Magnus Öström),-,13,7,,,,
53,-,The RAH Band,Clouds Across the Moon,-,1,16,,,,
54,-,Jacob Karlzon 3,Maniac,-,32,9,,,,
55,-,Pat Metheny & Charlie Haden,Our Spanish Love Song,-,55,4,,,,
56,-,Michel Camilo & Tomatito,Our Spanish Love Song,-,56,2,,,,
57,-,Nils Landgren & Jan Lundgren,Värmlandsvisan,-,16,6,,,,
58,-,Kyle Eastwood,Muse,-,58,1,,,,
59,down,Dominic Miller,Scan,11,1,21,,,,
60,-,Larry Goldings,The Flower Song,-,42,7,,,,
61,-,Joscho Stephan Trio & Matthias Strucken,Django,-,15,18,,,,
62,-,Tab Two,(There's) Not a Lot,-,1,17,,,,
63,-,Down to the Bone,Brooklyn Heights (The Kaidi Tatham Reinterpretation) (Bonus Track),-,33,5,,,,
64,-,Al Di Meola,A Day In the Life,-,16,12,,,,
65,-,Dominic Miller,Seven Sisters,-,31,13,,,,
66,-,Takuya Kuroda,Rising Son,-,31,3,,,,
67,-,Omer Klein Trio,Desert Trip,-,47,12,,,,
68,-,Dominic Miller,Devil's Punch Bowl,-,26,14,,,,
69,-,Aaron Parks,Small Planet,-,48,7,,,,
70,-,Avishai Cohen Trio,Madrid,-,8,6,,,,
71,-,Kenny Garrett,Charlie Brown Goes to South Africa,-,40,10,,,,
72,-,Avishai Cohen,"About a Tree (""Oyfn Weg Shteyt a Boym"")",-,23,15,,,,
73,-,Tab Two,Sad News,-,13,15,,,,
74,-,Dominic Miller,Baden,-,43,13,,,,
75,-,Wolfgang Haffner,Azul,-,11,7,,,,
76,-,Euge Groove,Get Em Goin' (Without Count Off Edit),-,25,18,,,,
77,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,3,13,,,,
78,-,Mo' Horizons,Dance Naked Under Palmtrees,-,14,6,,,,
79,-,Tingvall Trio,Den Ensamme mannen,-,19,14,,,,
80,-,Eric Marienthal & Chuck Loeb,Puentes,-,18,20,,,,
81,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,50,,,,
82,-,Down to the Bone,Brooklyn Heights (Live Studio Version 2019),-,82,1,,,,
83,-,Ivan Paduart,Crush,-,31,2,,,,
84,-,Nighthawks,Camel Eyes (Live),-,10,4,,,,
85,-,Down to the Bone,Brooklyn Heights,-,66,2,,,,
86,-,George Benson,Give Me the Night (Edit),-,3,60,,,,
87,-,Tingvall Trio,Högtid,-,43,9,,,,
88,-,Chuck Loeb,Silhouette,-,26,1,,,,
89,-,Smoma,Why Can'T We Live Together,-,89,1,,,,
90,-,Vinícius Cantuária & Bill Frisell,Calle 7,-,50,11,,,,
91,-,Ulf Wakenius,Blackbird (with Lars Danielsson & Magnus Öström),-,55,2,,,,
92,-,Michel Camilo,Twilight Glow,-,51,3,,,,
93,-,Till Brönner,Diavolo,-,23,8,,,,
94,-,Jonas Wall & The Wallytones,And You Are,-,23,8,,,,
