Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The New Symphonics,Rocking Affair,-,1,5,,,,
2,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,57,,,,
3,-,Sipho Gumede,Rememberance (Live),-,1,3,,,,
4,-,Renato Falaschi,Breezin',-,3,10,,,,
5,-,Phil Upchurch,Blues for J.O.S.,-,2,8,,,,
6,-,Jack Lee & Bob James,April,-,1,35,,,,
7,-,Jimmy Earl,Backroad,-,1,15,,,,
8,-,Paul Brown,Las Vegas,-,1,23,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,18,1,3,,,,
10,-,Magnus Lindgren,Wrapped Around Your Finger,-,10,14,,,,
11,-,Emil Brandqvist Trio,Starlings,-,1,13,,,,
12,-,Cal Harris Jr.,The Touch,-,4,4,,,,
13,-,Lake Effect,773,-,1,28,,,,
14,-,Patrick Bradley,Intangible,-,1,30,,,,
15,-,Phil Upchurch,Bee's Blues,-,2,31,,,,
16,-,"Iiro Rantala, Ulf Wakenius, Lars Danielsson & Morten Lund",Elevation of Love (Live),-,4,15,,,,
17,-,Rhapsody In Blue,Summertime,-,17,1,,,,
18,up,The RAH Band,Clouds Across the Moon,42,1,11,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,100,,,,
20,-,Bill Frisell,Egg Radio,-,3,18,,,,
21,-,Nicholas Cole,Oasis (feat. Steve Oliver),-,2,19,,,,
22,-,Speedometer,Soul Safari,-,2,1,,,,
23,-,Pat Metheny & Brad Mehldau,A Night Away,-,1,27,,,,
24,-,Bill Evans,Easilee,-,15,13,,,,
25,-,Jazz Funk Soul,Room W Vu,-,19,9,,,,
26,-,Eric Essix,Drive Time,-,11,14,,,,
27,-,Ulrike Haage,Fingerprints B,-,1,20,,,,
28,-,Bill Laurance,Madeleine,-,1,16,,,,
29,-,Brian Simpson & Steve Oliver,Like No Other,-,2,11,,,,
30,-,Ulf Wakenius,Elevation of Love,-,7,13,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,4,1,100,,,,
32,-,Nate Harasim,Both Sides of the Coin (feat. Steve Oliver),-,12,9,,,,
33,-,Lyambiko,Parakeet Prowl,-,15,7,,,,
34,-,Bill Laurance,Chia,-,17,6,,,,
35,-,Sean U,Magic Hour (feat. Blake Aaron),-,12,4,,,,
36,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,3,34,,,,
37,-,Daniel Stelter,Monolith,-,2,2,,,,
38,-,Fazer,White Sedan,-,11,10,,,,
39,down,George Benson & Al Jarreau,Mornin',35,2,40,,,,
40,-,Yellowjackets,Matinee Idol,-,9,32,,,,
41,-,Incognito,Out of the Storm (Morales Radio Edit),-,39,6,,,,
42,-,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),-,2,28,,,,
43,down,Cory Wong & Metropole Orkest,The Optimist (Live),26,2,4,,,,
44,-,Ronny Jordan,Mambo Inn,-,41,9,,,,
45,-,Joel Harrison,Lost Indian (feat. David Binney & Uri Caine),-,45,1,,,,
46,-,Demetrius Nabors,Into the Light (feat. Althea Rene),-,2,8,,,,
47,down,Greyboy,Lite Bake (feat. Marc Antoine),10,2,9,,,,
48,down,Jazz Funk Soul,"Speed of Light (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",21,6,5,,,,
49,-,Monty Alexander,Don't Fence Me In,-,32,9,,,,
50,-,Pat Metheny Group,Spring Ain't Here,-,25,8,,,,
51,-,Quentin Dujardin & Ivan Paduart,Far Ahead,-,23,11,,,,
52,-,Magnus Lindgren,Winter Wisdom,-,36,11,,,,
53,-,Acoustic Alchemy,Slampop,-,6,22,,,,
54,-,The New Mastersounds,Living That Jazz Life,-,54,2,,,,
55,-,The New Mastersounds,Groovin' on the Groomers,-,15,3,,,,
56,-,Incognito,Barumba (Daniel Maunick's Mix),-,20,10,,,,
57,-,Jacob Webb,Groovin' J,-,32,2,,,,
58,-,Aaron Parks,Riddle Me This,-,14,9,,,,
59,-,Nowtet,Since I've Been Loving You,-,59,1,,,,
60,down,Ray Charles,Hit the Road Jack,1,1,99,,,,
61,-,Pit Baumgartner & Joo Kraus,Liason du Jazz,-,9,11,,,,
62,-,Sebastian Sternal Trio,Coffee Bay,-,14,11,,,,
63,-,Tab Two,My Horn,-,18,9,,,,
64,-,Pat Metheny,Don't Know Why,-,24,9,,,,
65,-,Nils Landgren Funk Unit,Six Beauties On a Rooftop,-,35,10,,,,
66,-,Bill Frisell,Egg Radio,-,29,13,,,,
67,-,Kenny Garrett,G.T.D.S.,-,27,15,,,,
68,-,Bill Laurance,Chia,-,39,5,,,,
69,-,Mit4spiel5 & Sebastian Studnitzky,Vom Regen in die Traufe,-,6,11,,,,
70,-,Lee Morgan,Hocus-Pocus,-,70,1,,,,
71,up,Tingvall Trio,Den Gamla Eken,94,11,13,,,,
72,-,Magnus Lindgren,"Theme for Laura (with Daniel Karlsson, Henrik Jansson, Lars Larry Danielsson & Per Lindvall) [feat. Nils Landgren]",-,49,4,,,,
73,-,Cory Wong & Metropole Orkest,Airplane Mode (Live),-,3,5,,,,
74,-,Magnus Lindgren,Creepin,-,32,9,,,,
75,down,Atlantic Five Jazz Band,You Are the Sunshine of My Life,54,2,57,,,,
76,-,"Monty Alexander, Sly Dunbar & Robbie Shakespeare",Moanin',-,22,10,,,,
77,-,Hugh Masekela,Until When (Live),-,22,10,,,,
78,-,Rue Protzer,The Beauty of the South,-,35,8,,,,
79,-,Jimmy Smith,On the Sunny Side of the Street,-,79,1,,,,
80,-,Daniel Stelter,Tabs,-,7,9,,,,
81,-,Iiro Rantala & Ulf Wakenius,Palma,-,43,7,,,,
82,-,Amaro Freitas,Baquaqua,-,56,2,,,,
83,-,Molly Johnson,Streets of Philadelphia,-,83,1,,,,
84,-,Al Jarreau,L Is for Lover,-,1,8,,,,
85,-,The Dave Brubeck Quartet,Take Five,-,8,7,,,,
86,-,Adam Baldych & Yaron Herman,June,-,43,7,,,,
87,-,Jimmy Smith,Got My Mojo Workin',-,87,1,,,,
88,-,Nils Wülker,September Skies,-,61,3,,,,
89,-,Hiromi,Seeker (feat. Simon Phillips & Anthony Jackson),-,36,9,,,,
90,-,The New Mastersounds,Idle Time,-,4,17,,,,
91,-,The George Benson Quartet,Benson's Rider,-,91,1,,,,
92,-,Jacob Karlzon 3,One More Day,-,32,12,,,,
93,-,Quentin Dujardin & Ivan Paduart,Isabelle,-,23,10,,,,
94,-,Santino Surfers,Sun Rise Swell,-,2,9,,,,
