Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,87,,,,
2,up,Ray Charles,Hit the Road Jack,56,1,86,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,71,1,87,,,,
4,-,Rick Braun,A Very Good Thing,-,1,22,,,,
5,up,Jack Lee & Bob James,April,34,1,31,,,,
6,-,Lydian Collective,Cascades,-,1,21,,,,
7,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,3,6,,,,
8,-,Patrick Bradley,Completely Yours,-,3,6,,,,
9,down,Rick Braun,Groovis (feat. Boney James),4,2,18,,,,
10,-,Jimmy Earl,Backroad,-,1,10,,,,
11,-,Dominic Miller,Scan,-,1,14,,,,
12,-,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),-,2,23,,,,
13,-,Bill Laurance,December in New York,-,3,11,,,,
14,-,Jeffery Smith,Funky Guitar,-,4,11,,,,
15,-,Nils Landgren & Jan Lundgren,Norwegian Wood,-,15,2,,,,
16,-,Chieli Minucci,Kickin' It Hard,-,3,14,,,,
17,-,Skinny Hightower,Roses,-,3,3,,,,
18,-,Nyeusi & Justin Brown,"Jupiter's Giant Red Spot (feat. Jason Lindner, Fabian Almazan & Burniss Earl Travis II)",-,14,1,,,,
19,-,Lake Effect,773,-,1,26,,,,
20,-,Demetrius Nabors,Here's to You Duke (feat. Althea Rene),-,7,1,,,,
21,-,Trio Elf,746 (Live),-,2,8,,,,
22,-,Patrick Bradley,Exhale,-,3,3,,,,
23,-,"Lars Danielsson, Leszek Możdżer, John Parricelli, Eric Harland & Mathias Eick",The Madonna,-,15,3,,,,
24,-,Ulf Wakenius,Dancing,-,20,10,,,,
25,-,Bill Laurance & WDR Big Band,Denmark Hill (Live),-,13,5,,,,
26,-,Daniel Stelter,Satelights,-,1,12,,,,
27,-,Fazer,Pop Up,-,22,5,,,,
28,-,Adam Hawley,Tokyo Groove,-,9,7,,,,
29,down,Jazz Funk Soul,Room W Vu,22,19,4,,,,
30,-,Edouard Ferlet,Les Bacchantes,-,10,1,,,,
31,-,Avenue Blue,Seventh Heaven (feat. Jeff Golub),-,31,1,,,,
32,-,Nils Landgren Funk Unit,Kenya Kane,-,32,7,,,,
33,-,Omar Sosa,Elrababa,-,33,1,,,,
34,-,Niels Lan Doky,Mutual Respect,-,34,7,,,,
35,-,Triosence,My Best Friend,-,15,3,,,,
36,-,Down to the Bone,Tiburon,-,32,10,,,,
37,-,Heavytones,Piff Paff Puff,-,20,7,,,,
38,-,The Greg Foat Group,Blues for Lila,-,38,1,,,,
39,-,Tab Two,My Horn,-,18,8,,,,
40,-,Lettuce,House of Lett,-,1,8,,,,
41,-,Sean U,Magic Hour (feat. Blake Aaron),-,12,1,,,,
42,-,Dominic Miller,La Boca,-,16,8,,,,
43,-,Magnus Lindgren,Djungledance,-,20,10,,,,
44,-,Greyboy,Lite Bake (feat. Marc Antoine),-,2,3,,,,
45,-,Patrick Bradley,Providence,-,1,6,,,,
46,-,GoGo Penguin,Last Words,-,7,7,,,,
47,down,Quincy Jones,Ai No Corrida (feat. Dune),9,1,50,,,,
48,-,The Derek Trucks Band,"I Wish I Knew How It Would Feel to Be Free (Live ""Bootleg"" Version)",-,48,1,,,,
49,-,El Niño Machuca,Como el Agua,-,7,9,,,,
50,-,Dominic Miller,Bicycle,-,6,10,,,,
51,-,Kenny Garrett,G.T.D.S.,-,27,13,,,,
52,-,Mit4spiel5 & Sebastian Studnitzky,Vom Regen in die Traufe,-,6,9,,,,
53,-,Chuck Loeb,Starting Over,-,22,8,,,,
54,down,Eric Essix,Drive Time,16,11,11,,,,
55,-,Oz Noy,Twice In a While,-,12,5,,,,
56,-,Amaro Freitas,Baquaqua,-,56,1,,,,
57,-,"Lars Danielsson, Wolfgang Haffner & Julian & Roman Wasserfuhr",Blue Desert,-,42,5,,,,
58,-,Nils Landgren Funk Unit,Green Beans (feat. Joe Sample),-,9,9,,,,
59,down,George Benson & Al Jarreau,Mornin',23,2,34,,,,
60,-,Steps Ahead,Buzz,-,21,11,,,,
61,-,Mo' Blow,Volkman's Van (feat. Nils Landgren),-,13,9,,,,
62,-,Julian Lage,Supera,-,23,2,,,,
63,-,Shaun Martin,Closing Credits (A Requiem for Carolyn),-,63,1,,,,
64,-,"Jim Rotondi, Kyle Eastwood, Michael Stevens & Stephane Hutchard",Muse,-,31,9,,,,
65,-,Pat Metheny Group,Spring Ain't Here,-,25,7,,,,
66,-,Aaron Parks,Rising Mind,-,5,1,,,,
67,-,Mark Lettieri,Ojai,-,7,4,,,,
68,-,Patrick Bradley,Cat Man Blues (feat. Rick Braun),-,29,4,,,,
69,-,Tab Two,Club Mambo,-,56,6,,,,
70,-,Trio Elf,No Goodbye (Live),-,22,7,,,,
71,-,Monty Alexander,"No Woman, No Cry",-,31,9,,,,
72,-,Karl Denson,Flute Down,-,13,12,,,,
73,-,Triosence,Can't Let Go,-,40,9,,,,
74,-,Tingvall Trio,Beat,-,69,3,,,,
75,-,Tab Two,(There's) Not a Lot,-,1,14,,,,
76,-,Emil Brandqvist Trio,Raindrops,-,64,3,,,,
77,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),48,2,36,,,,
78,-,The New Mastersounds,Idle Time,-,4,15,,,,
79,-,Rue Protzer,The Beauty of the South,-,35,6,,,,
80,-,Nighthawks,El Camino Pacifico,-,1,12,,,,
81,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,20,3,,,,
82,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,4,16,,,,
83,-,"Lars Danielsson, Leszek Możdżer, John Parricelli, Eric Harland & Mathias Eick",Traveller's Defense,-,5,14,,,,
84,-,Al Jarreau,L Is for Lover,-,1,4,,,,
85,-,Adam Baldych & Helge Lien Trio,Missing You,-,42,10,,,,
86,-,Trio Elf,The Man-Machine,-,62,1,,,,
87,-,Eric Marienthal & Chuck Loeb,Salamanca,-,30,8,,,,
88,-,De-Phazz,Something Special,-,87,1,,,,
