Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,32,1,93,,,,
2,-,Jack Lee & Bob James,Oblivion,-,2,14,,,,
3,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,3,8,,,,
4,-,Pat Metheny & Brad Mehldau,A Night Away,-,1,24,,,,
5,-,Jimmy Earl,Backroad,-,1,13,,,,
6,-,Daniel Stelter,Satelights,-,1,14,,,,
7,-,George Benson,Lady Love Me (One More Time),-,1,3,,,,
8,-,Nicholas Cole,Oasis (feat. Steve Oliver),-,2,18,,,,
9,up,Four80East,Ba Ba Brazil,47,9,5,,,,
10,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,53,,,,
11,-,Redtenbacher's Funkestra,Tee Off (feat. Dave Limina & Mike Outram),-,6,3,,,,
12,-,Tommy Emmanuel,Midnight Drive,-,2,14,,,,
13,-,Yellowjackets,Matinee Idol,-,9,31,,,,
14,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Driven to Daylight,-,6,8,,,,
15,-,Bill Laurance & WDR Big Band,The Good Things (Live),-,3,8,,,,
16,-,Brian Simpson & Steve Oliver,Like No Other,-,2,10,,,,
17,-,Dave Koz,Dr. Norm (feat. Paul Jackson Jr.),-,5,1,,,,
18,-,Nate Harasim,Both Sides of the Coin (feat. Steve Oliver),-,12,6,,,,
19,-,Sebastian Sternal,Baloo Boo Boo,-,19,8,,,,
20,-,Mike Stern & Jeff Lorber Fusion,Motor City,-,16,2,,,,
21,-,Erik Truffaz,Pacheco,-,13,13,,,,
22,-,Jazz Funk Soul,Room W Vu,-,19,6,,,,
23,-,Thomas Siffling Trio,11.03.,-,1,21,,,,
24,-,Sean U,West Coast Cruise,-,6,9,,,,
25,-,Al Di Meola,Because,-,12,8,,,,
26,-,Ryuichi Sakamoto & Morelenbaum²,Chanson Pour Michele,-,3,2,,,,
27,-,Svaneborg Kardyb,Bluesen,-,2,4,,,,
28,-,"Niclas Knudsen Trio, Kresten Osgood, Niclas Knudsen & Anders Christensen",Peaceful Paranoia,-,13,2,,,,
29,-,Ronny Jordan,Blues Grinder,-,3,17,,,,
30,-,Paul Brown,Las Vegas,-,1,22,,,,
31,-,Reinmar Henschke,Unterwegs,-,6,11,,,,
32,-,Patrick Bradley,Providence,-,1,8,,,,
33,-,Rick Braun,We'll Be Laughing,-,1,21,,,,
34,-,Dwight Sills & Rick Braun,Ghetto Jam,-,2,4,,,,
35,-,Bill Laurance,Chia,-,17,5,,,,
36,-,Jazz Funk Soul,Windfall,-,3,26,,,,
37,-,Quadro Nuevo,Yorke's Guitar,-,10,1,,,,
38,down,Louis Armstrong and His Orchestra,What a Wonderful World,25,1,93,,,,
39,-,John Scofield,Enjoy the Future !,-,39,1,,,,
40,-,Norbert Scholly Group,Duo,-,29,7,,,,
41,down,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),17,2,25,,,,
42,-,Heavytones,Piff Paff Puff,-,20,8,,,,
43,up,The RAH Band,Clouds Across the Moon,86,2,7,,,,
44,-,Manu Katché,Presentation (feat. Nils Landgren),-,27,6,,,,
45,-,Kenny Garrett,G.T.D.S.,-,27,14,,,,
46,-,Tingvall Trio,Tres Bandidos,-,41,2,,,,
47,-,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,-,2,10,,,,
48,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,50,,,,
49,-,Avishai Cohen,"About a Tree (""Oyfn Weg Shteyt a Boym"")",-,23,10,,,,
50,-,Nighthawks,Chevrolet Nomad,-,5,12,,,,
51,-,Fazer,White Sedan,-,11,9,,,,
52,-,Nils Landgren Funk Unit,Six Beauties On a Rooftop,-,35,9,,,,
53,down,Ray Charles,Hit the Road Jack,19,1,92,,,,
54,-,Dominic Miller,La Boca,-,16,9,,,,
55,-,Poncho Sanchez,The Feeling of Jazz,-,24,7,,,,
56,-,Lars Danielsson,"Swedish Song (feat. Tigran, John Parricelli & Magnus Öström)",-,15,4,,,,
57,-,Incognito,Barumba (Daniel Maunick's Mix),-,20,9,,,,
58,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),59,2,39,,,,
59,-,Pat Metheny,Don't Know Why,-,24,8,,,,
60,-,Wolfgang Haffner,The Space In Between,-,6,12,,,,
61,-,Niels Lan Doky,Eternal Love,-,46,7,,,,
62,-,Charlie Mariano,Cry Me a River,-,13,13,,,,
63,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Orange Market,-,5,11,,,,
64,-,Rue Protzer,The Beauty of the South,-,35,7,,,,
65,-,Pat Metheny Group,Red Sky,-,12,8,,,,
66,-,Monty Alexander,Don't Fence Me In,-,32,8,,,,
67,-,Pat Metheny Group,The Girls Next Door,-,27,7,,,,
68,-,Julian Lage,Supera,-,23,3,,,,
69,down,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",56,20,6,,,,
70,-,Soulive,Nealization,-,36,3,,,,
71,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],78,4,18,,,,
72,-,Greyboy,Lite Bake (feat. Marc Antoine),-,2,5,,,,
73,-,The Caribbean Jazz Project,Como un Bolero,-,29,8,,,,
74,-,Edouard Ferlet,Les Bacchantes,-,10,7,,,,
75,-,Younee,Solitary City Light,-,28,8,,,,
76,-,Tingvall Trio,Hamnen,-,17,9,,,,
77,-,Brad Mehldau,Dear Prudence,-,23,11,,,,
78,up,George Benson,Give Me the Night (Edit),79,3,50,,,,
79,-,Norbert Scholly Group,Mia II,-,34,6,,,,
80,down,Lettuce,House of Lett,41,1,12,,,,
81,down,The New Mastersounds,Pudding & Pie,6,3,3,,,,
82,-,Bill Laurance,Chia,-,39,4,,,,
