Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,19,,,,
2,-,Pamela Williams,Ultraviolet,-,2,4,,,,
3,-,Rick Braun,Use Me,-,3,3,,,,
4,-,Daniel Stelter,Satelights,-,1,2,,,,
5,-,Steve Cole,Funky D,-,5,3,,,,
6,-,Urban Jazz Coalition,Uptown Gruv,-,6,3,,,,
7,-,Mezzoforte,Here and Now,-,2,3,,,,
8,-,Walter Beasley,Expressway,-,1,3,,,,
9,-,George Benson & Al Jarreau,Mornin',-,2,3,,,,
10,-,Nostalgia 77,Little Steps,-,6,3,,,,
11,-,El Niño Machuca,Como el Agua,-,7,1,,,,
12,-,Al Di Meola,Because,-,12,1,,,,
13,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Everything I Love,-,13,1,,,,
14,up,Max Mutzke,You Are So Beautiful,14,1,19,,,,
15,-,Jacob Karlzon,November,-,13,1,,,,
16,-,Wolfgang Haffner,Round Silence (feat. Dominic Miller),-,16,2,,,,
17,-,Pamela Williams,Summer Sun,-,17,2,,,,
18,-,Mezzoforte,Funky Homer,-,18,2,,,,
19,-,Tab Two,(There's) Not a Lot,-,1,2,,,,
20,up,Ray Charles,Hit the Road Jack,55,1,19,,,,
21,-,The Caribbean Jazz Project,Arthur's Dance,-,21,1,,,,
22,-,Wolfgang Haffner,Where to Go,-,2,1,,,,
23,-,Magnus Lindgren,Wrapped Around Your Finger,-,10,1,,,,
24,-,Poncho Sanchez,The Feeling of Jazz,-,24,1,,,,
25,-,Nils Landgren Funk Unit,After the Party,-,25,1,,,,
26,-,Eliane Elias,Águas de Março (Waters of March),-,26,1,,,,
27,-,"Monty Alexander, Sly Dunbar & Robbie Shakespeare","Mercy, Mercy, Mercy",-,27,1,,,,
28,-,Magnus Lindgren,Barcelona,-,21,1,,,,
29,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,61,2,13,,,,
30,-,Spyro Gyra,Film Noir,-,30,1,,,,
31,-,Brad Mehldau,Born to Trouble,-,17,1,,,,
32,-,Jamie Cullum,Mankind,-,32,1,,,,
33,-,Smooth Groove Masters,Easy ( Commodores ),-,5,1,,,,
34,-,The New Mastersounds,Idle Time,-,4,3,,,,
35,-,"Jim Rotondi, Kyle Eastwood, Michael Stevens & Stephane Hutchard",Muse,-,31,1,,,,
36,-,Jeff Lorber,Orchid,-,36,1,,,,
37,-,Chuck Loeb,Window of the Soul,-,37,1,,,,
38,-,Kraan,Club 20,-,2,1,,,,
39,-,Pat Metheny Group,Better Days Ahead,-,39,1,,,,
40,-,Pit Baumgartner,Cruise Waikiki,-,21,2,,,,
41,-,Bill Frisell,Justice and Honor,-,41,1,,,,
42,-,"Ralph Towner, Wolfgang Muthspiel & Slava Grigoryan",Amarone Trio,-,16,1,,,,
43,-,Jazzkantine,Streets of Wolfenbüttel,-,43,1,,,,
44,-,Magnus Lindgren,Flutish,-,17,1,,,,
45,-,Pamela Williams,Pillowtalk (Sax Version),-,43,2,,,,
46,-,Trilok Gurtu,Samadhan,-,46,1,,,,
47,-,Pamela Williams,Chameleon,-,47,2,,,,
48,-,Krzysztof Kobylinski & Daniele di Bonaventura,Pink Year II,-,48,1,,,,
49,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,6,,,,
50,-,Al Di Meola,A Day In the Life,-,16,1,,,,
51,-,"Tomas Sauter, Daniel Schläppi & Jorge Rossy",Rosa's Sister,-,51,1,,,,
52,-,Pamela Williams,P-Funk (Wants to Get Funked Up),-,49,2,,,,
53,-,Rüdiger Baldauf,No Competition,-,9,1,,,,
54,-,Tab Two,Mind Movie,-,17,1,,,,
55,-,Pamela Williams,Lost Without U,-,55,1,,,,
56,-,Tab Two,Club Mambo,-,56,1,,,,
57,-,Tab Two,Kunst House (Tasty Remastered),-,57,1,,,,
58,-,Ivan Paduart,Oxymore,-,43,1,,,,
59,-,Avishai Cohen,Hayo Hayta,-,51,1,,,,
60,-,Down to the Bone,Global Village,-,60,1,,,,
61,-,ミシェル・ペトルチアーニ,Guadeloupe,-,61,1,,,,
62,-,Eliane Elias,Waters of March / Agua de Beber,-,54,1,,,,
63,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,18,,,,
64,-,Tosca,Busenfreund (Dzihan & Kamien Dub),-,7,2,,,,
65,-,Alex Belmonte,Entropy,-,65,1,,,,
66,-,Bill Frisell,Justice and Honor,-,66,1,,,,
67,-,Down to the Bone,Cellar Funk,-,55,1,,,,
68,-,Us3,Cantaloop (Flip Fantasia),-,5,5,,,,
69,-,Smooth Groove Masters,Every Breath You Take ( Police ),-,10,1,,,,
70,-,Al Jarreau,Mas Que Nada,-,70,1,,,,
71,-,Pieces of a Dream,No Doubt,-,71,1,,,,
72,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,5,3,,,,
