Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,84,,,,
2,-,Brian Simpson & Steve Oliver,Like No Other,-,2,7,,,,
3,-,Ollie Collins,Downside Dub,-,2,20,,,,
4,-,Baptiste Trotignon & Minino Garay,Jenny Wren,-,3,3,,,,
5,up,Renato Falaschi,Breezin',8,3,5,,,,
6,-,John Scofield,Just Don't Want to Be Lonely,-,1,18,,,,
7,up,Skinny Hightower,BITTERSWEET,37,4,2,,,,
8,up,Ray Charles,Hit the Road Jack,10,1,83,,,,
9,-,Lydian Collective,Cascades,-,1,20,,,,
10,up,Quincy Jones,Ai No Corrida (feat. Dune),20,1,47,,,,
11,-,Patrick Bradley,Intangible,-,1,24,,,,
12,-,John Scofield,Endless Summer,-,1,24,,,,
13,-,Jeffery Smith,Natural High 2020,-,1,9,,,,
14,-,Euge Groove,Gimme 6,-,1,13,,,,
15,-,Greyboy,Lite Bake (feat. Marc Antoine),-,2,2,,,,
16,-,Walter Beasley,Coming Home,-,1,18,,,,
17,-,Brian Simpson & Steve Oliver,Last Summer,-,17,1,,,,
18,-,Dave Bradshaw Jr.,West Coast Jammin',-,2,7,,,,
19,-,Euge Groove,Say My Name,-,3,10,,,,
20,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,20,2,,,,
21,-,Ulrike Haage,Fingerprints B,-,1,17,,,,
22,-,Mark Lettieri,Ojai,-,7,3,,,,
23,-,Ken Navarro,When We Dance,-,1,3,,,,
24,-,Jack Jezzro & Star City Symphony,Havana,-,4,4,,,,
25,up,Louis Armstrong and His Orchestra,What a Wonderful World,25,1,84,,,,
26,-,Vincent Ingala,Sunset on Marco (feat. Steve Oliver),-,13,17,,,,
27,-,Jack Lee & Bob James,April,-,1,29,,,,
28,-,Nate Harasim,Both Sides of the Coin (feat. Steve Oliver),-,12,4,,,,
29,down,Acoustic Alchemy,Slampop,6,6,20,,,,
30,down,Paul Brown,Las Vegas,16,1,19,,,,
31,-,Matt Marshak,Teddy P,-,29,6,,,,
32,-,Cal Harris Jr.,Airborne,-,1,6,,,,
33,-,Mike Stern & Jeff Lorber Fusion,Righteous,-,9,7,,,,
34,-,Simon Chivallon,La Mer (feat. Nicolas Moreaux & Antoine Paganotti),-,34,1,,,,
35,-,Alex Bugnon,108 Degrees,-,9,21,,,,
36,down,Jazz Funk Soul,"Telephone (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",30,19,3,,,,
37,-,Patrick Bradley,Providence,-,1,4,,,,
38,down,Jazz Funk Soul,Room W Vu,19,19,2,,,,
39,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,5,3,26,,,,
40,up,George Benson,Turn Your Love Around,54,12,20,,,,
41,-,Al Di Meola,With a Little Help from My Friends,-,1,8,,,,
42,-,Nils Landgren Funk Unit,Dry,-,22,10,,,,
43,-,Ivan Paduart,Oxymore,-,43,8,,,,
44,-,Mike Stern & Jeff Lorber Fusion,Nu Som,-,10,10,,,,
45,-,The Greg Foat Group,"Have Spacesuit Will Travel, Pt. 1",-,29,5,,,,
46,-,Jacob Webb,Groovin' J,-,32,1,,,,
47,-,The New Mastersounds,Vandenburg Suite,-,26,11,,,,
48,-,Forq,635 South,-,36,7,,,,
49,-,Pete Escovedo,Leyte,-,17,6,,,,
50,-,Nils Landgren Funk Unit,Anytime Anywhere,-,25,8,,,,
51,-,Sebastian Sternal,Stay,-,20,6,,,,
52,-,The Bahama Soul Club,Cuervo Gold,-,11,10,,,,
53,-,ジェフ・ローバー・フュージョン,The Samba,-,22,10,,,,
54,-,Patrick Bradley,Find the Way,-,10,22,,,,
55,-,Kenny Garrett,J'ouvert (Homage to Sonny Rollins),-,20,11,,,,
56,-,Pit Baumgartner,On the a-Train,-,27,11,,,,
57,-,Nighthawks,Rickenbacker Causeway,-,1,13,,,,
58,-,"Carsten Dahl, Arild Andersen, Patrice Heral",Joy,-,16,9,,,,
59,-,Nils Wülker,Bumping Into Pleasure,-,49,9,,,,
60,-,Julian Lage,Nocturne,-,18,6,,,,
61,-,Ronny Jordan,Blues Grinder,-,3,16,,,,
62,-,Steve Gadd Band,De Volta Ao Samba,-,39,3,,,,
63,-,Thomas Fonnesbæk & Justin Kauflin,Semiosis,-,63,1,,,,
64,-,Shakatak,Down on the Street,-,8,14,,,,
65,-,George Benson & Al Jarreau,Mornin',-,2,31,,,,
66,-,Monty Alexander,Love and Happiness,-,55,2,,,,
67,-,Mark Wyand,Lonnie's Lament,-,25,8,,,,
68,-,Nils Wülker,Circles,-,6,12,,,,
69,-,Chuck Loeb,The Great Hall,-,40,9,,,,
70,-,Nils Landgren Funk Unit,Calvados,-,30,12,,,,
71,-,Karl Denson,The Rumpwinder,-,24,7,,,,
72,-,Quentin Dujardin & Ivan Paduart,Far Ahead,-,23,9,,,,
73,-,Aldo Romano,Belleville,-,53,4,,,,
74,-,John Scofield,Dub Dub,-,28,11,,,,
75,-,Norbert Scholly Group,Duo,-,29,6,,,,
76,-,Nighthawks,20th Century Dogs,-,1,19,,,,
77,-,Monty Alexander,Love and Happiness,-,51,2,,,,
