Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,128,,,,
2,-,Dominic Miller,Scan,-,1,28,,,,
3,up,Nighthawks,20th Century Dogs,11,1,32,,,,
4,-,Pit Baumgartner & Joo Kraus,Rub Off,-,4,19,,,,
5,up,Greg Foat,Sapphire Dreams,17,2,16,,,,
6,up,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),12,2,46,,,,
7,-,Trombone Shorty,Unc,-,5,12,,,,
8,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Lviv (feat. Björn Bohlin),-,2,34,,,,
9,up,Quincy Jones,Ai No Corrida (feat. Dune),26,1,72,,,,
10,-,Tab Two,(There's) Not a Lot,-,1,26,,,,
11,-,The New Mastersounds,Pudding & Pie,-,3,12,,,,
12,up,Kraan,Club 20,32,2,13,,,,
13,-,Jeffery Smith,Natural High 2020,-,1,24,,,,
14,-,Quadro Nuevo,Yorke's Guitar,-,10,9,,,,
15,-,GoGo Penguin,Kamaloka,-,1,24,,,,
16,-,Daniel Stelter,Satelights,-,1,26,,,,
17,-,Jacob Karlzon,November,-,13,11,,,,
18,up,Ray Charles,Hit the Road Jack,34,1,136,,,,
19,-,"Hubert Nuss, Lars Danielsson & Wolfgang Haffner",24 Hours,-,3,17,,,,
20,down,Iiro Rantala,Taksim by Night (with Lars Danielsson & Peter Erskine),19,4,19,,,,
21,-,Daniel Stelter,Monolith,-,2,12,,,,
22,down,Bill Laurance,Madeleine,14,2,13,,,,
23,-,Svaneborg Kardyb,Bluesen,-,2,15,,,,
24,-,Mark Lettieri,Sublight,-,7,8,,,,
25,-,Jonas Wall & The Wallytones,And You Are,-,23,11,,,,
26,up,Mark Lettieri,Ojai,57,7,24,,,,
27,down,George Benson & Al Jarreau,Mornin',6,2,48,,,,
28,up,Tosca,Busenfreund (Dzihan & Kamien Dub),49,7,10,,,,
29,-,Tosca,Natural High,-,3,33,,,,
30,-,Nighthawks,El Camino Pacifico,-,1,26,,,,
31,-,Bugge Wesseltoft,Yellow is the Colour,-,2,18,,,,
32,down,George Benson,Give Me the Night (Edit),21,3,70,,,,
33,-,Canadian Brass,Glenn Miller Songbook,-,33,1,,,,
34,-,John Scofield,Endless Summer,-,1,38,,,,
35,down,Atlantic Five Jazz Band,You Are the Sunshine of My Life,10,2,81,,,,
36,-,Lydian Collective,Cascades,-,1,36,,,,
37,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,4,,,,
38,-,Al Jarreau,Boogie Down,-,7,2,,,,
39,up,Bobby McFerrin,Don't Worry Be Happy,44,1,129,,,,
40,-,Monty Alexander,Crisis,-,26,18,,,,
41,-,Mammal Hands,Kandaiki,-,6,14,,,,
42,-,Kenny G,Songbird,-,42,5,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us,2,1,39,,,,
44,-,Chris Standring,Oliver's Twist,-,21,6,,,,
45,-,Shalosh,Children of the 90's,-,1,23,,,,
46,-,Lena Seikaly,Love You Madly (feat. Zack Pride),-,24,1,,,,
47,-,The New Mastersounds,Pudding & Pie,-,7,4,,,,
48,-,"Wolfgang Haffner, Dominic Miller, Sebastian Studnitzky, Eythor Gunnarsson, Nicolas Fiszman & Bruno Müller",Luna (feat. Shovell),-,14,16,,,,
49,-,Avishai Cohen,"About a Tree (""Oyfn Weg Shteyt a Boym"")",-,23,20,,,,
50,-,GoGo Penguin,Initiate,-,8,3,,,,
51,down,Cory Wong & Metropole Orkest,Airplane Mode (Live),37,3,18,,,,
52,-,Greyboy,Panacea,-,25,12,,,,
53,-,De-Phazz,True North,-,53,1,,,,
