Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thilo Wolf Big Band,Sternstundenlied (feat. Streichergruppe Münchner Philharmoniker),-,1,2,,,,
2,down,Diana Krall,'S Wonderful,1,1,20,,,,
3,up,Ray Charles,Hit the Road Jack,42,1,153,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,19,1,59,,,,
5,-,Greg Foat,Sapphire Dreams,-,2,25,,,,
6,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,58,,,,
7,-,"Ulf Wakenius, Nils Landgren, Lars Danielsson, Johan Norberg, Jeanette Kohn & Bugge Wesseltoft",What Child Is This?,-,7,1,,,,
8,up,ジェイミー・カラム,Turn On The Lights,18,1,10,,,,
9,-,GoGo Penguin,Window,-,2,39,,,,
10,-,Daniel Stelter,Monolith,-,2,24,,,,
11,-,Avishai Cohen,Madrid,-,1,29,,,,
12,-,Jeffery Smith,Natural High 2020,-,1,29,,,,
13,up,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,21,2,32,,,,
14,up,Iiro Rantala,Taksim by Night (with Lars Danielsson & Peter Erskine),59,4,29,,,,
15,-,Seal,Christmas Song (Chestnuts Roasting),-,15,1,,,,
16,-,Baptiste Trotignon & Minino Garay,Jenny Wren,-,3,24,,,,
17,up,Diana Krall,'S Wonderful,27,17,7,,,,
18,-,Nighthawks,El Camino Pacifico,-,1,39,,,,
19,-,Patrick Bradley,Providence,-,1,32,,,,
20,-,Bugge Wesseltoft,What Child Is This (Greensleeves),-,20,2,,,,
21,-,Gregory Porter,The Christmas Song,-,6,6,,,,
22,down,Bill Laurance,December in New York,3,3,31,,,,
23,-,Urbs,Tu moi aussi?,-,21,6,,,,
24,-,Mammal Hands,Chaser,-,3,17,,,,
25,-,Sebastian Sternal Trio,Coffee Bay,-,14,22,,,,
26,-,Mark Lettieri,Sublight,-,7,16,,,,
27,-,"Laurent Bardainne, Tigre d'Eau Douce & Yuksek",Oiseau (feat. Bertrand Belin),-,27,1,,,,
28,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,144,,,,
29,down,Wolfgang Haffner,Where to Go,11,2,30,,,,
30,-,Rémi Panossian Trio,Morning Smile,-,9,29,,,,
31,-,Tom Gaebel,Weisser Winterwald,-,31,1,,,,
32,up,Mo' Horizons,"Walk Into Space, Pt. 1 & 2",56,6,9,,,,
33,down,Bobby McFerrin,Don't Worry Be Happy,25,1,141,,,,
34,-,Ulf Wakenius,Good Morning Susie Soho,-,8,24,,,,
35,-,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",-,5,32,,,,
36,-,Tim Allhoff Trio,Restehre,-,13,26,,,,
37,-,アーロン・パークス,Friendo,-,12,16,,,,
38,-,"Carsten Dahl, Arild Andersen, Patrice Heral",Joy,-,16,23,,,,
39,down,Colman Brothers,Momo,37,5,14,,,,
40,-,Ulf Wakenius,Dancing,-,20,21,,,,
41,-,Trombone Shorty,Sunrise,-,10,21,,,,
42,-,Aaron Parks,Riddle Me This,-,14,24,,,,
43,-,Marco Pereira,Um Abraço No Bonfá,-,9,12,,,,
44,-,ドミニク・ミラー & Manolito Simonet,La Belle Dame Sans Regrets (Instrumental),-,22,13,,,,
45,down,Christoph Titz,Easy Living,28,19,20,,,,
46,-,Nils Wülker,A Fine Line,-,32,21,,,,
47,-,Julian Lage,Nocturne (Live),-,47,2,,,,
48,up,Bill Laurance,December in New York (feat. The Untold Orchestra),50,37,5,,,,
49,-,GoGo Penguin,Last Words,-,7,24,,,,
50,-,Lyambiko & Luca Sestak,Christmas Time Is Here,-,14,5,,,,
51,-,Tab Two,(There's) Not a Lot,-,1,33,,,,
52,-,Emil Brandqvist Trio & Sjoströmska String Quartet,Breathe In,-,9,20,,,,
53,up,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Taksim by Night (feat. Hussam Aliwat),70,9,21,,,,
54,-,Kenny Garrett,Sing a Song of Song,-,1,20,,,,
55,up,Lyambiko,I'll be Home for Christmas,58,1,16,,,,
56,-,Matthieu Saglio,Amanecer (with Nils Petter Molvær & Steve Shehan),-,24,12,,,,
57,-,Magnus Lindgren,Copaflat,-,57,1,,,,
58,-,Julian Lage,Nocturne,-,18,23,,,,
59,up,Lyambiko,Hallelujah,64,3,8,,,,
60,-,"Luis Conte, Barry Coates, Jimmy Johnson & Larry Goldings",Dance of the Firefly,-,8,29,,,,
61,-,Chris Rea,Fool (If You Think It's Over),-,24,3,,,,
