Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,Lady Love Me (One More Time),-,1,2,,,,
2,-,John Scofield,Scotown,-,1,18,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,89,,,,
4,-,Adam Hawley,Party People (feat. Jeff Lorber),-,3,19,,,,
5,-,Cal Harris Jr.,The Neighborhood (feat. Jeff Lorber),-,3,4,,,,
6,-,Nathan Mitchell,Swing City (feat. Jazmin Ghent),-,2,11,,,,
7,-,Jazz Funk Soul,Windfall,-,3,24,,,,
8,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,3,7,,,,
9,-,Emil Brandqvist Trio,Starlings,-,1,11,,,,
10,-,Norman Brown,Unconditional,-,3,10,,,,
11,-,Acoustic Alchemy,The Ebor Sound System,-,5,15,,,,
12,-,Daniel Stelter,Satelights,-,1,13,,,,
13,-,Dave Bradshaw Jr.,West Coast Jammin',-,2,8,,,,
14,-,Bill Frisell,Egg Radio,-,3,13,,,,
15,-,Ulrike Haage,Fingerprints B,-,1,18,,,,
16,-,Acoustic Alchemy,Out of Nowhere,-,1,28,,,,
17,-,Sean U,West Coast Cruise,-,6,7,,,,
18,down,Paul Brown,Jumpin' Uptown,16,16,2,,,,
19,-,Norman Brown,Brighter My Light Shines,-,8,9,,,,
20,-,Euge Groove,Get Em Goin',-,3,23,,,,
21,-,Patrick Bradley,Providence,-,1,7,,,,
22,-,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",-,5,15,,,,
23,-,Kraan,Club 20,-,2,4,,,,
24,-,Jay Soto,Make It Happen,-,1,16,,,,
25,-,Simon Moullier,I Concentrate On You (feat. Luca Alemanno & Jongkuk Kim),-,25,1,,,,
26,-,Smooth Groove Masters,Easy ( Commodores ),-,5,11,,,,
27,-,Eric Essix,Drive Time,-,11,12,,,,
28,-,GoGo Penguin,Window,-,2,20,,,,
29,down,Edouard Ferlet,Les Bacchantes,10,10,3,,,,
30,-,Esbjörn Svensson Trio,Eighthundred Streets By Feet (Live),-,3,14,,,,
31,-,Charlie Hunter,Two for Bleu,-,24,4,,,,
32,-,Adam Hawley,Tokyo Groove,-,9,8,,,,
33,-,Bobby McFerrin,Don't Worry Be Happy,-,1,88,,,,
34,-,Alex Skolnick Trio,Money,-,9,14,,,,
35,-,"Don Cherry, Dewey Redman, Charlie Haden & Ed Blackwell",Lonely Woman,-,35,1,,,,
36,-,Niels Lan Doky,Seize the Day,-,33,6,,,,
37,-,Tosca,Busenfreund (Dzihan & Kamien Dub),-,7,5,,,,
38,-,Monty Alexander,Crisis,-,26,9,,,,
39,-,Al Di Meola,Nightclub 1960 (Live),-,14,7,,,,
40,-,Heavytones,Heaven,-,40,7,,,,
41,-,Esbjörn Svensson Trio,Dolores In a Shoestand (Live),-,11,17,,,,
42,-,Ahmad Jamal,One (Ahad),-,12,3,,,,
43,-,Emil Brandqvist Trio & Sjoströmska String Quartet,Breathe In,-,9,9,,,,
44,-,Dave Bradshaw Jr.,West Coast Jammin with Darren Rahn,-,39,7,,,,
45,-,Robohands,Green,-,6,13,,,,
46,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,51,,,,
47,-,Bruno Müller,Maxine (feat. Till Brönner),-,24,8,,,,
48,down,Ray Charles,Hit the Road Jack,4,1,88,,,,
49,-,Wolfgang Haffner,Facing West,-,34,5,,,,
50,-,Tingvall Trio,Pa Andra Sidan,-,1,9,,,,
51,-,Ahmad Jamal,One,-,51,1,,,,
52,-,Kenny Garrett,Sing a Song of Song,-,1,6,,,,
53,-,Younee,Solitary City Light,-,28,7,,,,
54,-,Dominic Miller,Seven Sisters,-,31,9,,,,
55,-,John Scofield,Dub Dub,-,28,12,,,,
56,-,Redtenbacher's Funkestra,Tee Off (feat. Dave Limina & Mike Outram),-,6,1,,,,
57,down,Shakatak,Down on the Street,52,8,17,,,,
58,-,Max Mutzke & NDR Radiophilharmonie,Can't Wait Until Tonight (Live with NDR Radiophilharmonie),-,9,1,,,,
59,-,Jay Soto,Make It Happen,-,31,12,,,,
60,-,Pit Baumgartner & Joo Kraus,Something Is Working (Vocal Version) [feat. Helena Paul],-,11,7,,,,
61,-,Tab Two,Vraiment Paris (TT Edit),-,40,5,,,,
62,-,George Benson,Give Me the Night (Edit),-,3,46,,,,
63,-,Magnus Lindgren,Mr. Mann,-,8,10,,,,
64,-,"Niclas Knudsen Trio, Kresten Osgood, Niclas Knudsen & Anders Christensen",Peaceful Paranoia,-,13,1,,,,
65,-,Lars Danielsson,Ironside,-,15,9,,,,
66,-,Julian Lage,Nocturne,-,18,7,,,,
67,-,The RAH Band,Clouds Across the Moon,-,1,4,,,,
68,-,Brad Mehldau,Blackbird,-,24,10,,,,
69,-,Adam Baldych,Love (with Helge Lien Trio & Tore Brunborg),-,15,5,,,,
70,-,The Bahama Soul Club,"Tiki Suite, Pt. 1: Cuban Casbah",-,21,15,,,,
71,-,Cal Tjader & Eddie Palmieri,Modesty,-,28,9,,,,
72,-,El Niño Machuca,Caminandome,-,10,9,,,,
73,-,Chuck Loeb,The Great Hall,-,40,10,,,,
74,-,Larry Goldings,The Flower Song,-,42,6,,,,
75,-,Avishai Cohen,Morenika,-,16,9,,,,
76,-,Magnus Lindgren,"Theme for Laura (with Daniel Karlsson, Henrik Jansson, Lars Larry Danielsson & Per Lindvall) [feat. Nils Landgren]",-,49,2,,,,
77,-,Steps Ahead,Green Dolphin Street,-,16,11,,,,
78,-,Oregon,Claridade,-,33,6,,,,
79,-,Avishai Cohen,"About a Tree (""Oyfn Weg Shteyt a Boym"")",-,23,9,,,,
80,-,Aaron Goldberg,Poinciana,-,38,6,,,,
81,down,Al Jarreau,L Is for Lover,40,1,6,,,,
82,-,Bruno Müller,Grandma's Hands (feat. Jeff Cascaro),-,82,1,,,,
83,down,Lettuce,House of Lett,9,1,10,,,,
84,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,44,3,29,,,,
85,-,Bill Frisell,Justice and Honor,-,41,7,,,,
86,-,Poncho Sanchez,Soul Bourgeoisie,-,38,6,,,,
87,-,Nils Wülker,Circles,-,6,13,,,,
88,-,Mezzoforte,Nightfall,-,51,2,,,,
89,-,Rüdiger Baldauf,Funky No. 5,-,36,9,,,,
90,-,Studio Rio & Bill Withers,Lovely Day,-,31,4,,,,
91,-,Mark Wyand,Lonnie's Lament,-,25,9,,,,
92,-,"Enrico Pieranunzi, André Ceccarelli & Diego Imbert",Le crépuscule,-,74,3,,,,
93,-,John Scofield,Jeep On 35,-,29,9,,,,
