Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,185,,,,
2,-,Emil Brandqvist Trio,Starlings,-,1,38,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,14,1,107,,,,
4,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,12,,,,
5,-,The Searchers,Sweets for My Sweet,-,3,6,,,,
6,-,Terje Gewelt,House on a Hill,-,2,36,,,,
7,-,Paolo Fresu & Daniele di Bonaventura,Onne homo ad alta voce,-,7,1,,,,
8,up,Soulive,Cachaca,17,1,14,,,,
9,-,Mel Tormé,Comin' Home Baby,-,2,13,,,,
10,down,Smooth Groove Masters,When I Need You ( Leo Sayer ),2,2,7,,,,
11,-,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",-,5,47,,,,
12,-,"Hubert Nuss, Lars Danielsson & Wolfgang Haffner",24 Hours,-,3,42,,,,
13,-,Baptiste Trotignon & Minino Garay,Jenny Wren,-,3,34,,,,
14,down,Chris Standring,Static in the Attic,12,5,13,,,,
15,-,Bugge Wesseltoft,Yellow is the Colour,-,2,43,,,,
16,-,Nighthawks,Rickenbacker Causeway,-,1,32,,,,
17,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),8,2,74,,,,
18,-,e.s.t.,Eighthundred Streets By Feet,-,18,2,,,,
19,-,Tony Bennett & Diana Krall,'S Wonderful,-,2,1,,,,
20,up,PYANOOK,Ultrabright,24,4,12,,,,
21,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),10,1,21,,,,
22,-,Kerbside Collection,Slidin',-,8,1,,,,
23,down,Ray Charles,Hit the Road Jack,22,1,200,,,,
24,-,Mo' Horizons,"Walk Into Space, Pt. 1 & 2",-,6,15,,,,
25,-,Nils Landgren Funk Unit,Green Beans (feat. Joe Sample),-,9,21,,,,
26,-,Trombone Shorty,Sunrise,-,10,29,,,,
27,-,Dominic Miller,La Boca,-,16,23,,,,
28,-,GoGo Penguin,Kamaloka,-,1,52,,,,
29,-,Miles Davis,Time After Time,-,15,1,,,,
30,-,Sebastian Sternal Trio,Coffee Bay,-,14,26,,,,
31,-,Viktoria Tolstoy,Million Miles,-,31,1,,,,
