Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,9,1,149,,,,
2,up,Daniel Stelter,Monolith,10,2,31,,,,
3,up,Cory Wong & Metropole Orkest,Airplane Mode (Live),32,3,33,,,,
4,up,Ray Charles,Hit the Road Jack,29,1,166,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,1,1,71,,,,
6,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,82,,,,
7,-,Renaud Garcia-Fons & Dorantes,Amanecer,-,7,1,,,,
8,up,Iiro Rantala,Taksim by Night (with Lars Danielsson & Peter Erskine),33,4,34,,,,
9,up,Emil Brandqvist Trio & Sjoströmska String Quartet,Breathe In,37,9,25,,,,
10,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,91,,,,
11,down,Kerbside Collection,Red Stripe,8,3,53,,,,
12,down,Daniel Stelter,Satelights,5,1,38,,,,
13,up,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",41,5,41,,,,
14,up,Nighthawks,20th Century Dogs,21,1,50,,,,
15,down,Chris Standring,Static in the Attic,13,5,6,,,,
16,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,156,,,,
17,-,Hattler,Roundhouse,-,1,18,,,,
18,-,Cal Harris Jr.,Airborne,-,1,27,,,,
19,-,Baptiste Trotignon & Minino Garay,Jenny Wren,-,3,28,,,,
20,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,12,8,,,,
21,down,The New Mastersounds,Pudding & Pie,18,3,24,,,,
22,up,Wolfgang Haffner,Azul,62,11,20,,,,
23,up,Santino Surfers,Sun Rise Swell,25,2,32,,,,
24,up,Cory Wong & Metropole Orkest,The Optimist (Live),42,2,23,,,,
25,up,Al Di Meola,With a Little Help from My Friends,26,1,34,,,,
26,-,Pat Metheny & Brad Mehldau,A Night Away,-,1,40,,,,
27,-,Rémi Panossian Trio,Add Fiction,-,27,2,,,,
28,-,"Carsten Dahl, Arild Andersen, Patrice Heral",Joy,-,16,25,,,,
29,up,Mo' Horizons,"Walk Into Space, Pt. 1 & 2",44,6,13,,,,
30,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,2,6,,,,
31,-,Ivan Paduart,Crush,-,31,8,,,,
32,-,アーロン・パークス,Friendo,-,12,18,,,,
33,-,Jan Lundgren Trio,Yo Vivo Enamorao,-,14,25,,,,
34,-,Marc Moulin,Ftb,-,7,22,,,,
35,-,Trombone Shorty,Sunrise,-,10,25,,,,
36,-,Chris Rea,Fool (If You Think It's Over),-,24,4,,,,
37,-,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,-,2,39,,,,
38,-,Nighthawks,Camel Eyes,-,7,20,,,,
39,down,Magnus Lindgren,Wrapped Around Your Finger,31,10,32,,,,
40,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,4,38,,,,
41,-,Christoph Titz,Easy Living,-,19,26,,,,
42,-,The Stephane Wrembel Trio,Big Brother,-,14,3,,,,
43,-,Nils Wülker,A Fine Line,-,32,25,,,,
44,-,Tim Allhoff Trio,Restehre,-,13,29,,,,
45,down,Avishai Cohen,Madrid,11,1,36,,,,
46,-,Nils Landgren & Jan Lundgren,Norwegian Wood,-,15,15,,,,
47,down,Enrico Pieranunzi & Thomas Fonnesbæk,Come Rose Dai Muri,6,3,16,,,,
48,-,Waan,Open,-,18,1,,,,
49,-,Nils Landgren,Joe's Moonblues,-,17,20,,,,
50,-,Tingvall Trio,Den Gamla Eken,-,11,24,,,,
51,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Taksim by Night (feat. Hussam Aliwat),-,9,25,,,,
52,-,Lydian Collective,Cascades,-,1,44,,,,
