Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Airlettes,All I Want For Christmas Is You,1,1,2,,,,
2,up,ジェイミー・カラム,Turn On The Lights,50,1,2,,,,
3,-,"Kristin Chenoweth, Robert Fisher & The Coffee Club Orchestra",The Girl In 14-G,-,3,10,,,,
4,-,Nicholas Cole,Oasis (feat. Steve Oliver),-,2,11,,,,
5,-,Euge Groove,Get Em Goin',-,3,14,,,,
6,-,The John Scofield Band,Ideofunk,-,3,9,,,,
7,-,Lake Effect,773,-,1,16,,,,
8,up,Euge Groove,Old. Edu (Old School),8,3,15,,,,
9,-,Adam Hawley,Party People (feat. Jeff Lorber),-,3,11,,,,
10,-,Paul Jackson Jr.,It's a Shame,-,5,2,,,,
11,-,Norman Brown,Brighter My Light Shines,-,8,2,,,,
12,-,Eric Essix,Drive Time,-,11,5,,,,
13,-,Rick Braun,A Very Good Thing,-,1,12,,,,
14,-,Ronny Jordan,Floor & More,-,1,11,,,,
15,-,John Scofield,Endless Summer,-,1,16,,,,
16,-,Vincent Ingala,Sunset on Marco (feat. Steve Oliver),-,13,14,,,,
17,down,Jack Lee & Bob James,April,4,1,17,,,,
18,-,Larry Carlton,Room 335,-,1,23,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,2,1,57,,,,
20,-,Bill Evans,Easilee,-,15,4,,,,
21,-,Erik Truffaz,Kudu,-,16,4,,,,
22,-,"Lars Danielsson, Leszek Możdżer, John Parricelli & Eric Harland",Melody On Wood,-,22,3,,,,
23,-,Shalosh,Children of the 90's,-,1,7,,,,
24,up,Diana Krall,'S Wonderful,90,1,6,,,,
25,-,John Scofield,Al Green Song,-,7,6,,,,
26,-,Kerbside Collection,41 Bernhard (feat. Anton Delecca),-,3,14,,,,
27,-,Acoustic Alchemy,Slampop,-,6,11,,,,
28,-,Mike Stern & Jeff Lorber Fusion,Nu Som,-,10,6,,,,
29,-,Chris Geith,Restless Heart,-,2,2,,,,
30,-,Pit Baumgartner & Joo Kraus,Rub Off,-,4,6,,,,
31,-,Dennis Chambers,Plan B,-,7,7,,,,
32,up,Quincy Jones,Ai No Corrida (feat. Dune),95,1,33,,,,
33,-,Jack Lee & Bob James,Dream With You,-,9,1,,,,
34,-,Nathan Mitchell,Swing City (feat. Jazmin Ghent),-,2,2,,,,
35,down,Ray Charles,Hit the Road Jack,12,1,56,,,,
36,-,Fazer,White Sedan,-,11,4,,,,
37,-,Magnus Lindgren,Flutish,-,17,10,,,,
38,-,Brian Clay,Little Sunflower,-,34,2,,,,
39,-,Verneri Pohjola,Wilder Brother,-,39,1,,,,
40,-,Matt Marshak,Piece By Peace,-,29,2,,,,
41,-,Chucho Valdés & Irakere,San Francisco (Remasterizado),-,41,1,,,,
42,-,Pete Escovedo,Leyte,-,17,2,,,,
43,-,Ronny Jordan,Mambo Inn,-,41,5,,,,
44,-,Pit Baumgartner & Joo Kraus,Liason du Jazz,-,9,7,,,,
45,down,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,54,,,,
46,-,Steps Ahead,Buzz,-,21,8,,,,
47,-,Noah Baerman,Happy Birthday (Stevie Wonder),-,39,4,,,,
48,-,Alex Bugnon,108 Degrees,-,9,15,,,,
49,-,Kerbside Collection,41 Bernhard (Paprika's Soul Click For Ben Remix),-,12,10,,,,
50,-,Hiromi,Seeker (feat. Simon Phillips & Anthony Jackson),-,36,4,,,,
51,-,John Scofield,Dub Dub,-,28,5,,,,
52,-,Kenny Garrett,Homma San,-,31,4,,,,
53,-,Manu Katché,Flame & Co,-,29,1,,,,
54,-,Snarky Puppy,Gemini,-,31,3,,,,
55,-,Wolfgang Haffner,The Flow,-,21,2,,,,
56,-,Nils Landgren Funk Unit,Kenya Kane,-,32,4,,,,
57,-,Nils Landgren Funk Unit,Dry,-,22,7,,,,
58,-,Lee Ritenour,"Rose Pedals (feat. Dave Grusin, Nathan East & Will Kennedy)",-,4,2,,,,
59,-,Nighthawks,Camel Eyes,-,7,4,,,,
60,-,Dominic Miller,Baden,-,43,3,,,,
61,-,Sandra Nkaké & Ji Dru,Toc Toc Toc,-,4,3,,,,
62,down,George Benson,Give Me the Night (Edit),47,3,28,,,,
63,-,Avishai Cohen,Worksong,-,11,1,,,,
64,-,Euge Groove,Get Em Goin' (Without Count Off Edit),-,25,8,,,,
65,-,Jeff Lorber,Reverend Green,-,2,9,,,,
66,-,Mezzoforte,Monkey Fields,-,21,7,,,,
67,-,Bugge Wesseltoft,Yellow is the Colour,-,2,2,,,,
68,-,Tingvall Trio,Efter livet (Trio Version),-,63,3,,,,
69,-,Tingvall Trio,Beat,-,69,2,,,,
70,-,Cesar Camargo Mariano & Romero Lubambo,"Choro, No. 7",-,36,5,,,,
71,-,The New Mastersounds,Idle Time,-,4,10,,,,
72,-,Kenny Garrett,Charlie Brown Goes to South Africa,-,40,5,,,,
73,-,"Jan Lundgren, Richard Galliano & Paolo Fresu",Valzer del Ritorno,-,45,3,,,,
74,-,Tim Allhoff Trio,Restehre,-,13,4,,,,
75,-,Eliane Elias,Águas de Março (Waters of March),-,26,6,,,,
76,-,チャーリー・ヘイデン,El Ciego (The Blind),-,5,3,,,,
77,-,Lyambiko,I'll be Home for Christmas,-,1,6,,,,
78,-,Avishai Cohen & Yonathan Avishai,Kofifi Blue,-,36,3,,,,
79,-,"Lars Danielsson, Leszek Możdżer, John Parricelli, Eric Harland & Mathias Eick",Pegasus,-,31,4,,,,
80,-,Al Di Meola,She's Leaving Home,-,7,3,,,,
81,-,Bruno Müller,Very Early (feat. Magnus Lindgren),-,39,5,,,,
82,-,Vinícius Cantuária & Bill Frisell,Calle 7,-,50,3,,,,
83,-,Nils Wülker,A Fine Line,-,32,4,,,,
84,-,Tab Two,Sad News,-,13,7,,,,
85,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,46,3,20,,,,
86,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Party On the Planet,-,10,7,,,,
87,-,Jeff Lorber,Orchid,-,36,4,,,,
88,-,"Lars Danielsson, Leszek Możdżer, John Parricelli, Eric Harland & Mathias Eick",Traveller's Defense,-,5,9,,,,
89,-,Bill Frisell,Strange Meeting,-,47,3,,,,
90,-,Tab Two,Sad News (Tasty Remastered),-,26,2,,,,
91,-,"Lars Danielsson, Leszek Możdżer, John Parricelli & Eric Harland",Tarantella,-,13,5,,,,
92,-,Tingvall Trio,Högtid,-,43,2,,,,
93,-,Lars Jansson Trio with Ove Ingemarsson,Dad Up In a Tree,-,21,4,,,,
94,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),32,2,19,,,,
95,-,Freddie Hubbard,Blues for Duane,-,95,1,,,,
96,-,Nicholas Cole,Falling for You,-,77,3,,,,
97,-,Bruno Müller,Joe's Tune (feat. Frank McComb),-,54,3,,,,
98,-,Till Brönner,Bumpin',-,95,1,,,,
99,-,Tosca,Natural High,-,3,11,,,,
100,-,Nighthawks,Camel Eyes (Live),-,10,2,,,,
