Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Airlettes,All I Want For Christmas Is You,1,1,12,,,,
2,up,Diana Krall,'S Wonderful,3,1,14,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,37,1,9,,,,
4,-,Bobby Sparks II,Stono River (feat. Lucky Peterson & Mark Simmons),-,4,5,,,,
5,-,Norman Brown,Unconditional,-,3,17,,,,
6,-,The New Mastersounds,Land of Nod,-,1,24,,,,
7,-,Rick Braun,Groovis (feat. Boney James),-,2,22,,,,
8,-,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),-,2,31,,,,
9,-,Greyboy,Lite Bake (feat. Marc Antoine),-,2,12,,,,
10,up,Sandra Nkaké & Ji Dru,Toc Toc Toc,17,4,7,,,,
11,up,Lyambiko,Hallelujah,20,3,4,,,,
12,-,Lake Effect & Nick Colionne,Green Dog Marco,-,3,17,,,,
13,-,Baptiste Trotignon & Minino Garay,Jenny Wren,-,3,7,,,,
14,-,GoGo Penguin,Window,-,2,24,,,,
15,-,The John Scofield Band,Ideofunk,-,3,14,,,,
16,-,Dave Bradshaw Jr.,West Coast Jammin',-,2,14,,,,
17,-,Dwight Sills & Rick Braun,Ghetto Jam,-,2,6,,,,
18,-,Euge Groove,Gimme 6,-,1,16,,,,
19,-,Yellowjackets,Matinee Idol,-,9,35,,,,
20,-,Althea Rene,In the Moment,-,1,19,,,,
21,-,Ronny Jordan,Floor & More,-,1,19,,,,
22,-,Patrick Bradley,Intangible,-,1,31,,,,
23,-,Lettuce,Silence is Golden,-,2,7,,,,
24,-,Sean U,Magic Hour (feat. Blake Aaron),-,12,6,,,,
25,-,Jay Soto,Make It Happen,-,1,20,,,,
26,-,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",-,5,18,,,,
27,-,Triosence,Taurus Line,-,3,13,,,,
28,-,The New Mastersounds,Pudding & Pie,-,3,7,,,,
29,-,Adam Hawley,Tokyo Groove,-,9,12,,,,
30,-,Hal David & John Cacavas,Xmas Winter,-,26,2,,,,
31,-,Vincent Ingala,Sunset on Marco (feat. Steve Oliver),-,13,18,,,,
32,-,Magnus Lindgren,Wrapped Around Your Finger,-,10,15,,,,
33,-,Norman Brown,Brighter My Light Shines,-,8,13,,,,
34,up,Tony Bennett & Lady Gaga,Winter Wonderland,44,2,5,,,,
35,down,Bobby McFerrin,Don't Worry Be Happy,25,1,107,,,,
36,-,Avishai Cohen,50 Years and Counting,-,36,1,,,,
37,-,Adam Hawley,Party People (feat. Jeff Lorber),-,3,24,,,,
38,-,Terje Gewelt,House on a Hill,-,2,5,,,,
39,-,Mo' Horizons,Foto Viva,-,19,6,,,,
40,-,Jimmy Haslip & Randy Brecker,Outland,-,40,1,,,,
41,-,Bill Evans,Easilee,-,15,15,,,,
42,-,Euge Groove,Get Em Goin',-,3,28,,,,
43,-,Bill Laurance,Denmark Hill,-,7,8,,,,
44,-,Nighthawks,Rickenbacker Causeway,-,1,16,,,,
45,-,Jeff Golub & Philippe Saisse,Mojito,-,5,12,,,,
46,-,Pit Baumgartner,On the a-Train,-,27,14,,,,
47,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,7,8,,,,
48,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,50,2,61,,,,
49,-,Magnus Lindgren,Barcelona,-,21,13,,,,
50,-,Edouard Ferlet,Les Bacchantes,-,10,17,,,,
51,-,Tingvall Trio,Den Ensamme mannen,-,19,12,,,,
52,-,Monty Alexander,Don't Fence Me In,-,32,10,,,,
53,-,Patrick Bradley,Find the Way,-,10,25,,,,
54,-,Al Di Meola,Nightclub 1960 (Live),-,14,9,,,,
55,-,Eric Marienthal & Chuck Loeb,Salamanca,-,30,12,,,,
56,-,Makaya McCraven,C.F.D.,-,56,1,,,,
57,-,Avishai Cohen & Yonathan Avishai,Kofifi Blue,-,36,9,,,,
58,down,Diana Krall,'S Wonderful,53,17,3,,,,
59,-,Esbjörn Svensson Trio,Eighthundred Streets By Feet (Live),-,3,17,,,,
60,-,Rémi Panossian Trio,Morning Smile,-,9,14,,,,
61,-,Cory Wong & Metropole Orkest,Airplane Mode (Live),-,3,6,,,,
62,-,Patrick Bradley,Providence,-,1,14,,,,
63,down,Ray Charles,Hit the Road Jack,32,1,106,,,,
64,-,El Niño Machuca,Caminandome,-,10,10,,,,
65,-,Tab Two,My Horn,-,18,10,,,,
66,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,10,14,,,,
67,-,Adam Baldych,Love (with Helge Lien Trio & Tore Brunborg),-,15,8,,,,
68,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,46,,,,
69,-,e.s.t.,Dolores In a Shoestand,-,27,7,,,,
70,-,Steve Gadd Band,Where's Earth?,-,20,8,,,,
71,-,John Scofield,Dub Dub,-,28,15,,,,
72,-,Dominic Miller,Bicycle,-,6,14,,,,
73,-,Lyambiko,Winter Wonderland,-,73,1,,,,
74,-,Pat Metheny,Don't Know Why,-,24,10,,,,
75,-,Althea Rene,More Than You Know,-,5,8,,,,
76,-,The New Mastersounds,Pudding & Pie,-,7,1,,,,
77,-,Colman Brothers,Momo,-,5,4,,,,
78,-,Kraan,Neu-Rosenheim Suite,-,32,9,,,,
79,-,Julian Lage,Supera,-,23,5,,,,
80,-,"Michel Petrucciani, Steve Gadd & Anthony Jackson",Colors (Live),-,48,9,,,,
81,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,106,,,,
82,-,Yellowjackets,Matinee Idol,-,50,5,,,,
83,down,Tingvall Trio,Den Gamla Eken,71,11,15,,,,
84,-,Hiromi,Seeker (feat. Simon Phillips & Anthony Jackson),-,36,10,,,,
85,-,Vinícius Cantuária & Bill Frisell,Calle 7,-,50,8,,,,
86,-,Jacob Karlzon 3,One More Day,-,32,13,,,,
87,-,Nils Landgren Funk Unit,Six Beauties On a Rooftop,-,35,11,,,,
88,-,Aaron Parks,Rising Mind,-,5,3,,,,
89,-,Daniel Stelter,Tabs,-,7,10,,,,
90,-,Tingvall Trio,Hamnen,-,17,11,,,,
91,-,"Jan Lundgren, Richard Galliano & Paolo Fresu",Valzer del Ritorno,-,45,7,,,,
92,-,Dominic Miller,Unify,-,26,15,,,,
93,down,Lyambiko,I'll be Home for Christmas,41,1,12,,,,
94,-,Jacob Karlzon 3,Maniac,-,32,7,,,,
