Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic Miller,Scan,24,1,32,,,,
2,up,Ronny Jordan,Floor & More,3,1,30,,,,
3,-,Nighthawks,20th Century Dogs,-,1,35,,,,
4,-,Santino Surfers,Sun Rise Swell,-,2,21,,,,
5,up,Patrick Bradley,Providence,17,1,29,,,,
6,-,Enrico Pieranunzi & Thomas Fonnesbæk,Come Rose Dai Muri,-,3,3,,,,
7,up,Cory Wong & Metropole Orkest,The Optimist (Live),51,2,13,,,,
8,-,Shalosh,Children of the 90's,-,1,27,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,2,1,46,,,,
10,down,Emil Brandqvist Trio,Grand Piano,7,1,20,,,,
11,-,Al Di Meola,With a Little Help from My Friends,-,1,20,,,,
12,-,Jeffery Smith,Natural High 2020,-,1,26,,,,
13,-,Terje Gewelt,House on a Hill,-,2,15,,,,
14,-,Emil Brandqvist Trio,Starlings,-,1,24,,,,
15,-,GoGo Penguin,Last Words,-,7,16,,,,
16,-,Bill Laurance & WDR Big Band,The Good Things (Live),-,3,19,,,,
17,up,Tosca,Natural High,23,3,38,,,,
18,down,Greg Foat,Sapphire Dreams,11,2,20,,,,
19,-,Tab Two,(There's) Not a Lot,-,1,29,,,,
20,-,GoGo Penguin,Window,-,2,35,,,,
21,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,133,,,,
22,-,Triosence,My Best Friend,-,15,14,,,,
23,-,"Wolfgang Haffner, Dominic Miller, Sebastian Studnitzky, Eythor Gunnarsson, Nicolas Fiszman & Bruno Müller",Luna (feat. Shovell),-,14,18,,,,
24,up,Lena Seikaly,Love You Madly (feat. Zack Pride),39,24,7,,,,
25,-,Jan Lundgren Trio,Yo Vivo Enamorao,-,14,18,,,,
26,-,Kerbside Collection,Red Stripe,-,3,37,,,,
27,-,Cory Wong & Metropole Orkest,Airplane Mode (Live),-,3,21,,,,
28,-,Tingvall Trio,Den Gamla Eken,-,11,20,,,,
29,-,Tab Two,My Horn,-,18,19,,,,
30,-,Oz Noy,Twice In a While,-,12,18,,,,
31,-,Takuya Kuroda,Rising Son,-,31,6,,,,
32,down,Atlantic Five Jazz Band,You Are the Sunshine of My Life,9,2,85,,,,
33,up,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,62,2,23,,,,
34,-,Frank Sinatra,I've Got You Under My Skin,-,16,2,,,,
35,-,Nils Wülker,Bridges,-,35,10,,,,
36,-,Bugge Wesseltoft,Yellow is the Colour,-,2,22,,,,
37,up,Tosca,Busenfreund (Dzihan & Kamien Dub),61,7,14,,,,
38,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Party On the Planet,-,10,24,,,,
39,-,Bobby McFerrin,Don't Worry Be Happy,-,1,133,,,,
40,-,Julian Lage,Nocturne,-,18,20,,,,
41,-,Avishai Cohen,Ani Maamin,-,26,13,,,,
42,-,Jacob Karlzon 3,Maniac,-,32,15,,,,
43,-,Ivan Paduart,Crush,-,31,4,,,,
44,-,Al Jarreau,Boogie Down,-,7,5,,,,
45,-,Takuya Kuroda,Green and Gold,-,23,15,,,,
46,-,Joe Gallardo,Salseando,-,17,7,,,,
47,-,Bill Laurance,Denmark Hill,-,7,14,,,,
48,-,Matthieu Saglio,Amanecer (with Nils Petter Molvær & Steve Shehan),-,24,7,,,,
49,-,"Luis Conte, Barry Coates, Jimmy Johnson & Larry Goldings",Dance of the Firefly,-,8,23,,,,
50,-,Bill Laurance,The Good Things,-,6,17,,,,
51,down,Ray Charles,Hit the Road Jack,22,1,143,,,,
52,-,Tab Two,Sad News,-,13,19,,,,
53,-,Klaus Doldinger,Tatort Titelmusik,-,2,9,,,,
54,-,GoGo Penguin,Initiate,-,8,5,,,,
55,-,Avishai Cohen,Worksong,-,11,13,,,,
56,-,Al Di Meola,A Day In the Life,-,16,17,,,,
57,-,Kenny Garrett,Spanish-Go-Round,-,6,22,,,,
58,-,Joo Kraus & Tales In Tones Trio,I Can't Help It,-,11,20,,,,
59,-,Oscar Peterson & Fred Astaire,"Top Hat, White Tie and Tails (1952 Remastered Version)",-,59,1,,,,
60,-,Kenny Garrett,Sing a Song of Song,-,1,16,,,,
61,-,Snarky Puppy,Gø,-,12,18,,,,
62,-,Bill Laurance & WDR Big Band,Denmark Hill (Live),-,13,9,,,,
63,-,Cesar Camargo Mariano & Romero Lubambo,"Choro, No. 7",-,36,14,,,,
64,down,Brad Mehldau,Blackbird,44,24,21,,,,
65,-,Julian Lage,Supera,-,23,14,,,,
66,-,Nine Sparks Riots & Sebastian Ågren,High Valley Roundhouse (feat. Mark Lettieri & Thobias Gabrielson),-,66,1,,,,
67,-,Tab Two,Sad News (Tasty Remastered),-,26,8,,,,
68,-,Tab Two,My Horn (Frisch-Vom-Blech-Mix) [Tasty Remastered],-,16,1,,,,
