Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mellow Baku & The Friday People,Brighter,-,1,2,,,,
2,up,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Lviv (feat. Björn Bohlin),3,2,33,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,37,,,,
4,-,Ray Charles,Hit the Road Jack,-,1,134,,,,
5,-,Bill Laurance,December in New York,-,3,25,,,,
6,-,Wolfgang Haffner,The Space In Between,-,6,19,,,,
7,up,George Benson,Give Me the Night (Edit),11,3,68,,,,
8,-,Nighthawks,Rickenbacker Causeway,-,1,19,,,,
9,-,Renaud Garcia-Fons,Montmartre en courant (feat. David Venitucci & Stephan Caracci),-,9,1,,,,
10,-,Nighthawks,20th Century Dogs,-,1,30,,,,
11,-,Reinmar Henschke,Unterwegs,-,6,23,,,,
12,-,Al Di Meola,With a Little Help from My Friends,-,1,17,,,,
13,-,Pat Metheny & Brad Mehldau,A Night Away,-,1,35,,,,
14,-,Daniel Stelter,Tabs,-,7,15,,,,
15,-,Svaneborg Kardyb,Bluesen,-,2,14,,,,
16,down,Quincy Jones,Ai No Corrida (feat. Dune),12,1,70,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,126,,,,
18,up,Kerbside Collection,Red Stripe,20,3,33,,,,
19,-,Bugge Wesseltoft,Yellow is the Colour,-,2,17,,,,
20,-,Terje Gewelt,House on a Hill,-,2,13,,,,
21,up,Daniel Stelter,Satelights,48,1,25,,,,
22,-,ドミニク・ミラー & Manolito Simonet,La Belle Dame Sans Regrets (Instrumental),-,22,10,,,,
23,-,Esbjörn Svensson Trio,Eighthundred Streets By Feet (Live),-,3,25,,,,
24,-,Eric Marienthal & Chuck Loeb,Puentes,-,18,22,,,,
25,-,Kenny Garrett,Sing a Song of Song,-,1,13,,,,
26,-,Aaron Parks,Rising Mind,-,5,9,,,,
27,down,Cory Wong & Metropole Orkest,St. Paul (Live),17,7,14,,,,
28,-,Aaron Parks,Riddle Me This,-,14,19,,,,
29,down,Tab Two,(There's) Not a Lot,13,1,25,,,,
30,-,Greyboy,Panacea,-,25,11,,,,
31,-,Tosca,Forte (Urbs Mix),-,31,3,,,,
32,up,Bill Laurance,Madeleine,32,2,11,,,,
33,-,Erik Truffaz,Arroyo,-,2,17,,,,
34,-,Terje Gewelt,Skagerrak,-,24,6,,,,
35,-,Julian Lage,Nocturne,-,18,17,,,,
36,-,アーロン・パークス,Friendo,-,12,14,,,,
37,-,Bill Laurance,December in New York (feat. The Untold Orchestra),-,37,1,,,,
38,down,Cory Wong & Metropole Orkest,Airplane Mode (Live),28,3,16,,,,
39,-,Ulf Wakenius,Good Morning Susie Soho,-,8,17,,,,
40,-,Nighthawks,The Consul Is Driving (Live),-,5,6,,,,
41,-,Joo Kraus & Tales In Tones Trio,I Can't Help It,-,11,18,,,,
42,-,Ivan Paduart,Crush,-,31,3,,,,
43,up,Bill Laurance,The Good Things,57,6,15,,,,
44,down,Edouard Ferlet,Les Bacchantes,33,10,36,,,,
45,-,Magnus Lindgren,Wrapped Around Your Finger,-,10,22,,,,
46,-,Wolfgang Haffner,Azul,-,11,10,,,,
47,-,Nighthawks,Rickenbacker Causeway (live),-,25,1,,,,
48,-,Mammal Hands,Kandaiki,-,6,13,,,,
49,-,The John Scofield Band,Ideofunk,-,3,21,,,,
50,-,Shalosh,Children of the 90's,-,1,22,,,,
51,down,Tosca,Natural High,27,3,32,,,,
52,down,Bobby McFerrin,Don't Worry Be Happy,38,1,127,,,,
53,-,The New Mastersounds,This Ain't Work,-,37,2,,,,
54,-,Triosence,My Best Friend,-,15,11,,,,
55,-,Julian Lage,Supera,-,23,12,,,,
56,-,Snarky Puppy,Gø,-,12,17,,,,
