Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,5,1,27,,,,
2,-,Greyboy,Lite Bake (feat. Marc Antoine),-,2,19,,,,
3,-,Ulrike Haage,Fingerprints B,-,1,25,,,,
4,down,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),2,2,39,,,,
5,-,Daniel Stelter,Monolith,-,2,7,,,,
6,-,Dominic Miller,Scan,-,1,24,,,,
7,-,The New Mastersounds,Pudding & Pie,-,3,10,,,,
8,-,Wolfgang Haffner,Where to Go,-,2,17,,,,
9,-,Kerbside Collection,Red Stripe,-,3,29,,,,
10,-,Cal Harris Jr.,Airborne,-,1,13,,,,
11,up,Cory Wong & Metropole Orkest,Airplane Mode (Live),24,3,12,,,,
12,-,Cory Wong & Metropole Orkest,The Optimist (Live),-,2,9,,,,
13,-,BWB & B.W.B.,Hip Hug Her,-,13,14,,,,
14,-,GoGo Penguin,Kamaloka,-,1,19,,,,
15,-,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,-,2,15,,,,
16,-,Colman Brothers,Momo,-,5,7,,,,
17,-,Daniel Stelter,Satelights,-,1,19,,,,
18,-,Tosca,Natural High,-,3,27,,,,
19,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Party On the Planet,-,10,19,,,,
20,-,"Luis Conte, Barry Coates, Jimmy Johnson & Larry Goldings",Dance of the Firefly,-,8,18,,,,
21,-,Tosca,Busenfreund (Dzihan & Kamien Dub),-,7,6,,,,
22,-,Bill Laurance & WDR Big Band,The Good Things (Live),-,3,13,,,,
23,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,63,,,,
24,-,Daniel Stelter,Out in the Fields,-,10,15,,,,
25,-,Soulive,Cachaca,-,1,1,,,,
26,-,Quentin Dujardin & Ivan Paduart,Retrouvailles,-,19,5,,,,
27,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,14,11,,,,
28,down,Ray Charles,Hit the Road Jack,17,1,125,,,,
29,up,Shakatak,Down on the Street,36,8,25,,,,
30,-,Patrick Bradley,Intangible,-,1,36,,,,
31,-,Nyeusi & Justin Brown,"Jupiter's Giant Red Spot (feat. Jason Lindner, Fabian Almazan & Burniss Earl Travis II)",-,14,3,,,,
32,-,Ahmad Jamal,One (Ahad),-,12,8,,,,
33,down,Lettuce,Silence is Golden,16,2,13,,,,
34,-,Four80East,Ba Ba Brazil,-,9,9,,,,
35,-,Mark Lettieri,Ojai,-,7,19,,,,
36,-,Triosence,My Best Friend,-,15,7,,,,
37,-,Ulf Wakenius,Dancing,-,20,14,,,,
38,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,13,,,,
39,-,Mit4spiel5,Stau auf der A6,-,15,15,,,,
40,down,"Tomas Sauter, Daniel Schläppi & Jorge Rossy",Fritz,32,19,16,,,,
41,-,Lee Ritenour,"Rose Pedals (feat. Dave Grusin, Nathan East & Will Kennedy)",-,4,14,,,,
42,-,Terje Gewelt,House on a Hill,-,2,10,,,,
43,-,Emil Brandqvist Trio & Sjoströmska String Quartet,Breathe In,-,9,16,,,,
44,-,The New Mastersounds,Pudding & Pie,-,7,3,,,,
45,-,Tingvall Trio,Hamnen,-,17,15,,,,
46,-,Trombone Shorty,Sunrise,-,10,11,,,,
47,-,Bill Laurance,Denmark Hill,-,7,13,,,,
48,-,Takuya Kuroda,Green and Gold,-,23,11,,,,
49,-,Avishai Cohen,Madrid,-,1,14,,,,
50,-,Mark Lettieri,Everybody Wants to Rule the World,-,32,11,,,,
51,-,Al Di Meola,She's Leaving Home,-,7,10,,,,
52,-,Nighthawks,Camel Eyes,-,7,12,,,,
53,-,Brad Mehldau Trio,Great Day,-,16,8,,,,
54,-,Manu Katché,Presentation (feat. Nils Landgren),-,27,11,,,,
55,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,4,26,,,,
56,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Driven to Daylight,-,6,15,,,,
57,-,Nils Wülker,A Fine Line,-,32,15,,,,
58,-,Kerbside Collection,Red Stripe (Paprika's Thirsty Bossa Re-Bump),-,4,20,,,,
59,-,Lydian Collective,Cascades,-,1,34,,,,
60,-,Wolfgang Haffner,Azul,-,11,9,,,,
61,down,Edouard Ferlet,Les Bacchantes,37,10,29,,,,
62,-,Chris Standring,Oliver's Twist,-,21,4,,,,
63,-,Mark Lettieri,Sublight,-,7,3,,,,
