Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,67,,,,
2,up,Chieli Minucci,Kickin' It Hard,2,1,17,,,,
3,-,KOKOROKO,Abusey Junction,-,2,9,,,,
4,-,Greg Foat,Sapphire Dreams,-,2,1,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,43,1,67,,,,
6,up,George Benson,Give Me the Night (Edit),87,3,36,,,,
7,-,Steve Cole,Off Broadway,-,1,7,,,,
8,-,Rick Braun,We'll Be Laughing,-,1,16,,,,
9,down,Lydian Collective,Cascades,7,1,16,,,,
10,up,Yellowjackets,Matinee Idol,27,9,23,,,,
11,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Lviv (feat. Björn Bohlin),-,2,13,,,,
12,-,The New Mastersounds,Land of Nod,-,1,20,,,,
13,-,Rick Braun,A Very Good Thing,-,1,14,,,,
14,-,Ulrike Haage,Fingerprints B,-,1,14,,,,
15,-,Patrick Bradley,Intangible,-,1,19,,,,
16,-,Paul Brown,Las Vegas,-,1,9,,,,
17,-,HOWES3,Lucid,-,2,3,,,,
18,-,Magnus Lindgren,Wrapped Around Your Finger,-,10,10,,,,
19,-,Iiro Rantala,Taksim by Night (with Lars Danielsson & Peter Erskine),-,4,5,,,,
20,-,Robohands,Green,-,6,9,,,,
21,-,Charles Pasi,Hello Spain,-,10,1,,,,
22,-,Dennis Chambers,Plan B,-,7,11,,,,
23,down,Jack Lee & Bob James,April,18,1,23,,,,
24,-,Acoustic Alchemy,Swamp Top,-,1,19,,,,
25,-,John Scofield,Endless Summer,-,1,20,,,,
26,-,Erik Truffaz,Arroyo,-,2,10,,,,
27,-,Mezzoforte,Nightfall,-,2,13,,,,
28,-,Manu Katché,Presentation (feat. Nils Landgren),-,27,4,,,,
29,-,Trombone Shorty,Unc,-,5,6,,,,
30,-,Erik Truffaz,Kudu,-,16,7,,,,
31,up,Blake Aaron,Vivid,37,15,2,,,,
32,-,Omer Avital,Just Like River Flows,-,21,3,,,,
33,-,"Carsten Dahl, Arild Andersen, Patrice Heral",Joy,-,16,6,,,,
34,-,Monty Alexander,Skamento,-,16,7,,,,
35,-,Chris Potter,I Had a Dream,-,35,1,,,,
36,down,Mark Lettieri,Summer Salt,35,6,5,,,,
37,-,Acoustic Alchemy,Out of Nowhere,-,1,23,,,,
38,-,Dominic Miller,Devil's Punch Bowl,-,26,6,,,,
39,-,Tab Two,Sad News,-,13,8,,,,
40,-,Alex Bugnon,108 Degrees,-,9,19,,,,
41,-,Jazzkantine,Extrascharf mit alles,-,34,6,,,,
42,-,The Bahama Soul Club,Cuervo Gold,-,11,8,,,,
43,-,Nighthawks,Rickenbacker Causeway,-,1,11,,,,
44,-,Joe Gallardo,East L.A.,-,28,6,,,,
45,-,Walter Smith III & Matthew Stevens,"ACE (feat. Joel Ross, Harish Raghavan & Marcus Gilmore)",-,37,6,,,,
46,down,Blake Aaron,Vivid (Radio Single),42,23,3,,,,
47,-,Wolfgang Haffner,The Flow,-,21,3,,,,
48,-,Nighthawks,20th Century Dogs,-,1,15,,,,
49,-,John Scofield,Jeep On 35,-,29,7,,,,
50,-,The Caribbean Jazz Project,Arthur's Dance,-,21,5,,,,
51,up,Chieli Minucci,Kickin' It Hard,81,3,11,,,,
52,up,Oli Silk,New Bounce (feat. Vincent Ingala),52,3,3,,,,
53,-,Tingvall Trio,Den Gamla Eken,-,11,8,,,,
54,-,Erich Kunzel & Cincinnati Pops Big Band Orchestra,Let's Face the Music and Dance,-,54,1,,,,
55,-,Brad Mehldau,River Man,-,41,5,,,,
56,-,"Mário Laginha, Julian Argüelles & Helge Andreas Norbakken",Cães à Solta,-,56,1,,,,
57,up,Shakatak,Down on the Street,65,8,7,,,,
58,-,Michel Petrucciani,Guadeloupe (Live) [2007 Remastered Version],-,32,4,,,,
59,-,Chucho Valdés & Irakere,San Francisco (Remasterizado),-,41,2,,,,
60,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,4,13,,,,
61,-,Pat Metheny Group,Spring Ain't Here,-,25,6,,,,
62,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Taksim by Night (feat. Hussam Aliwat),-,9,9,,,,
63,-,The Caribbean Jazz Project,Valse Triste,-,27,8,,,,
64,-,Dominic Miller,Meeting Point,-,32,6,,,,
65,-,Incognito,Barumba (Daniel Maunick's Mix),-,20,6,,,,
66,-,Yellowjackets,Matinee Idol,-,50,2,,,,
67,-,Ulf Wakenius,Good Morning Susie Soho,-,8,6,,,,
68,-,Magnus Lindgren,Mr. Mann,-,8,8,,,,
69,-,Emil Brandqvist Trio,My New Bike,-,36,2,,,,
70,-,Emil Brandqvist Trio,Raindrops,-,64,1,,,,
71,-,Niels Lan Doky,Mutual Respect,-,34,4,,,,
72,-,The New Mastersounds,Idle Time,-,4,13,,,,
73,-,El Niño Machuca,Volando Voy,-,35,4,,,,
74,-,Avishai Cohen,"About a Tree (""Oyfn Weg Shteyt a Boym"")",-,23,7,,,,
75,-,Lydian Collective,Thirty One,-,38,3,,,,
76,-,George Benson,On Broadway (Edit),-,76,2,,,,
77,-,Rüdiger Baldauf,Funky No. 5,-,36,8,,,,
78,-,Monty Alexander,Crisis,-,26,7,,,,
79,-,Till Brönner,Morning Ride,-,42,6,,,,
80,-,Dominic Miller,Unify,-,26,7,,,,
81,-,Eliane Elias,Back in Time,-,15,4,,,,
82,-,Lee Ritenour,"Rose Pedals (feat. Dave Grusin, Nathan East & Will Kennedy)",-,4,4,,,,
83,-,Lars Jansson Trio with Ove Ingemarsson,Dad Up In a Tree,-,21,6,,,,
84,-,"Enrico Pieranunzi, André Ceccarelli & Diego Imbert",Le crépuscule,-,74,2,,,,
85,-,Bill Evans,Rattletrap,-,3,2,,,,
86,-,Chuck Loeb,The Great Hall,-,40,7,,,,
87,-,Bill Evans,Escape,-,43,5,,,,
88,-,Patrick Bradley,Dear Friend,-,1,17,,,,
89,-,Rémi Panossian Trio,Morning Smile,-,9,7,,,,
