Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Herbie Hancock,Doin' It,-,1,2,,,,
2,-,Pamela Williams,Destined To Be,-,2,1,,,,
3,-,The New Mastersounds,Land of Nod,-,1,2,,,,
4,-,Ollie Collins,Downside Dub,-,2,2,,,,
5,-,Nighthawks,Chevrolet Nomad,-,5,1,,,,
6,-,Avishai Cohen Trio,Remembering,-,6,1,,,,
7,-,Mike Levine,Carmencita,-,2,1,,,,
8,-,Steve Cole,Bounce,-,5,1,,,,
9,-,Mezzoforte,So What's Up?,-,9,1,,,,
10,-,Liquid Soul,Worlds' On a Leash,-,1,1,,,,
11,-,Jay Soto,Make It Happen,-,1,2,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,5,1,11,,,,
13,-,Tosca,Prolo,-,13,1,,,,
14,down,Ray Charles,Hit the Road Jack,10,1,11,,,,
15,-,Kerbside Collection,Red Stripe,-,3,1,,,,
16,-,The Brecker Brothers,Scrunch,-,10,1,,,,
17,-,Al Di Meola,Night Club 1960,-,17,1,,,,
18,down,Max Mutzke,You Are So Beautiful,9,1,11,,,,
19,-,Tingvall Trio,Den Ensamme mannen,-,19,1,,,,
20,-,The Bahama Soul Club,Cuervo Gold,-,11,1,,,,
21,-,Mezzoforte,Funky Homer,-,18,1,,,,
22,-,Nils Landgren Funk Unit,Dry,-,22,1,,,,
23,-,Kenny Garrett,That's It,-,22,1,,,,
24,-,"Monty Alexander, Sly Dunbar & Robbie Shakespeare",The In Crowd,-,24,1,,,,
25,-,George Benson,Tequila,-,25,1,,,,
26,-,Barbara Dennerlein,Bloody Mary,-,26,1,,,,
27,-,Pat Metheny Group,The Girls Next Door,-,27,1,,,,
28,-,John Scofield,Dub Dub,-,28,1,,,,
29,-,"Kristin Chenoweth, Robert Fisher & The Coffee Club Orchestra",The Girl In 14-G,-,3,1,,,,
30,-,Nils Landgren Funk Unit,Calvados,-,30,1,,,,
31,-,Snarky Puppy,Gemini,-,31,1,,,,
32,-,Kerbside Collection,Red Stripe (Paprika's Thirsty Bossa Re-Bump),-,4,1,,,,
33,-,Miles Davis,It Never Entered In Mind,-,33,1,,,,
34,-,Frank Chastenier,Ella Elle L'A,-,34,1,,,,
35,-,Michel Camilo,Just Now,-,28,1,,,,
36,-,Tab Two,(There's) Not a Lot,-,1,1,,,,
37,-,Brad Mehldau,Dear Prudence,-,23,1,,,,
38,-,Magnus Lindgren,Mr. Mann,-,8,1,,,,
39,-,Incognito,Out of the Storm (Morales Radio Edit),-,39,1,,,,
40,-,Larry Goldings,All I Want,-,38,1,,,,
41,-,Ulf Wakenius,Dancing,-,20,1,,,,
42,-,Pit Baumgartner & Joo Kraus,Liason du Jazz,-,9,1,,,,
43,-,Down to the Bone,"Soul Brother, No. 1",-,26,1,,,,
44,-,Tab Two,Belle affaire,-,41,1,,,,
45,-,Snarky Puppy,Palermo,-,45,1,,,,
46,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,10,,,,
47,-,Mo' Horizons,Dance Naked Under Palmtrees,-,14,1,,,,
48,-,Jan Lundgren Trio,Yo Vivo Enamorao,-,14,1,,,,
49,-,Jaga Jazzist,Lithuania (Martin Horntveth Remix),-,49,1,,,,
50,-,The John Scofield Band,Tomorrow Land,-,42,1,,,,
51,-,GoGo Penguin,Window,-,2,1,,,,
52,-,Jay Soto,Make It Happen,-,31,1,,,,
53,-,Pit Baumgartner & Joo Kraus,Something Is Working (Vocal Version) [feat. Helena Paul],-,11,1,,,,
54,down,Atlantic Five Jazz Band,You Are the Sunshine of My Life,11,2,6,,,,
55,-,The Caribbean Jazz Project,Carousel,-,55,1,,,,
56,-,Wolfgang Haffner,Round Silence (feat. Dominic Miller),-,16,1,,,,
57,-,Eddie Daniels,Strike Up the Band (feat. Roger Kellaway) [Live],-,41,1,,,,
58,-,Barbara Dennerlein,Give It Up,-,58,1,,,,
59,-,Wolfgang Haffner,The Space In Between,-,6,1,,,,
60,-,Tab Two,Not a Lot (Galileo-Mix) [Tasty Remastered],-,13,1,,,,
61,-,Magnus Lindgren,Chain of Fools (feat. Ida Sand),-,61,1,,,,
62,-,Nighthawks,Camel Eyes (Live),-,10,1,,,,
63,-,Tab Two,Let It Flow (Tasty Remastered),-,63,1,,,,
64,-,Tosca,Busenfreund (Dzihan & Kamien Dub),-,7,1,,,,
65,-,Shakatak,Sakura Moon,-,65,1,,,,
66,-,Tape Five,"Hercab"" WDR Bigband (Tape Five Remix) [feat. Gianluigi Trovesi]",-,66,1,,,,
67,-,Hailey Tuck,That Don't Make It Junk,-,67,1,,,,
