Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom Gaebel,It's A Good Life,-,1,1,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,38,,,,
3,-,Euge Groove,Gimme 6,-,1,4,,,,
4,up,Gregory Porter,Revival Song,78,1,4,,,,
5,-,Lake Effect & Nick Colionne,Green Dog Marco,-,3,5,,,,
6,-,Rick Braun,We'll Be Laughing,-,1,6,,,,
7,up,Rick Braun,Groovis (feat. Boney James),39,2,6,,,,
8,-,Acoustic Alchemy,Swamp Top,-,1,5,,,,
9,-,Lake Effect,Stay With It,-,2,6,,,,
10,-,Euge Groove,Old. Edu (Old School),-,3,9,,,,
11,-,George Benson,Give Me the Night (Edit),-,3,18,,,,
12,-,Althea Rene,In the Moment,-,1,3,,,,
13,-,Acoustic Alchemy,Out of Nowhere,-,1,7,,,,
14,-,Jeff Lorber,Reverend Green,-,2,6,,,,
15,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,18,,,,
16,up,Reinmar Henschke,Unterwegs,82,6,4,,,,
17,-,Tingvall Trio,Hamnen,-,17,3,,,,
18,up,Ray Charles,Hit the Road Jack,19,1,38,,,,
19,-,Lars Danielsson,"Swedish Song (feat. Tigran, John Parricelli & Magnus Öström)",-,15,2,,,,
20,down,Peter Fessler,Girl from Ipanema,1,1,2,,,,
21,-,Vincent Ingala,Sunset on Marco (feat. Steve Oliver),-,13,4,,,,
22,-,Jack Lee & Bob James,Oblivion,-,2,3,,,,
23,-,Ulrike Haage,Fingerprints B,-,1,8,,,,
24,down,Nicholas Cole,Oasis (feat. Steve Oliver),2,2,6,,,,
25,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,36,,,,
26,-,Lake Effect,773,-,1,8,,,,
27,-,Thomas Siffling Trio,Peaceful Sight,-,5,1,,,,
28,-,George Benson,Turn Your Love Around,-,12,8,,,,
29,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,3,11,,,,
30,up,Mike Stern,Small World,30,11,7,,,,
31,-,Monty Alexander,"No Woman, No Cry",-,31,2,,,,
32,-,Kraan,Neu-Rosenheim Suite,-,32,2,,,,
33,-,Omer Avital,It's All Good (Late 90s),-,21,1,,,,
34,up,Larry Carlton,Room 335,35,1,9,,,,
35,-,Jeff Lorber Fusion,Horace (Dedicated to Horace Silver),-,35,2,,,,
36,-,Christian McBride & Inside Straight,The Shade of the Cedar Tree,-,36,1,,,,
37,-,Nils Landgren Funk Unit,Kenya Kane,-,32,2,,,,
38,-,Acoustic Alchemy,Slampop,-,6,3,,,,
39,-,Nubiyan Twist,24-7 (feat. Ego Ella May),-,39,1,,,,
40,-,Tommy Emmanuel,Midnight Drive,-,2,3,,,,
41,-,Sebastian Sternal,All of You,-,41,1,,,,
42,-,Lake Effect,773,-,31,1,,,,
43,-,Dominic Miller,Seven Sisters,-,31,2,,,,
44,-,Yellowjackets,Matinee Idol,-,9,8,,,,
45,-,Lyambiko,Parakeet Prowl,-,15,1,,,,
46,-,Nighthawks,Chevrolet Nomad,-,5,7,,,,
47,-,Sebastian Sternal,Baloo Boo Boo,-,19,2,,,,
48,-,Magnus Lindgren,Creepin,-,32,2,,,,
49,-,Steps Ahead,Green Dolphin Street,-,16,5,,,,
50,-,"Luis Conte, Barry Coates, Jimmy Johnson & Walt Fowler",The Last Resort,-,16,3,,,,
51,-,Omer Klein,Tears on a Bionic Cheek,-,35,4,,,,
52,-,Pat Metheny Group,Phase Dance,-,37,3,,,,
53,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),33,2,12,,,,
54,-,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,-,2,2,,,,
55,-,Nils Landgren Funk Unit,Calvados,-,30,6,,,,
56,-,Dominic Miller,La Boca,-,16,2,,,,
57,-,Curtis Mayfield,Move On Up (Single Edit),-,14,4,,,,
58,-,"Hubert Nuss, Lars Danielsson & Wolfgang Haffner",24 Hours,-,3,2,,,,
59,-,Oregon,Claridade,-,33,2,,,,
60,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,2,,,,
61,-,Mezzoforte,It's a Funk Thing,-,12,5,,,,
62,-,Wolfgang Haffner,Facing West,-,34,2,,,,
63,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Norgon,-,38,3,,,,
64,-,Steps Ahead,Vibe,-,35,3,,,,
65,-,Paolo Fresu Devil Quartet,Moto perpetuo,-,8,9,,,,
66,-,Jacob Karlzon 3,Bubbles,-,16,1,,,,
67,-,Spyro Gyra,Dream Sequence,-,33,2,,,,
68,-,Joscho Stephan Trio & Matthias Strucken,Django,-,15,3,,,,
69,-,"Wolfgang Haffner, Dominic Miller, Sebastian Studnitzky, Eythor Gunnarsson, Nicolas Fiszman & Bruno Müller",Luna (feat. Shovell),-,14,1,,,,
70,-,Till Brönner,Diavolo,-,23,1,,,,
71,-,Avishai Cohen & Yonathan Avishai,Kofifi Blue,-,36,1,,,,
72,-,Brad Mehldau,Dear Prudence,-,23,3,,,,
73,-,Michael Martin,Talk to Me,-,39,3,,,,
