Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,94,,,,
2,-,Ollie Collins,Downside Dub,-,2,22,,,,
3,-,Skinny Hightower,Roses,-,3,4,,,,
4,up,Ronny Jordan,Blues Grinder,29,3,18,,,,
5,-,Colman Brothers,Momo,-,5,2,,,,
6,-,Patrick Bradley,Intangible,-,1,28,,,,
7,-,John Scofield,Endless Summer,-,1,27,,,,
8,-,Brian Simpson & Steve Oliver,And Then You Loved Me,-,8,6,,,,
9,-,Norman Brown,Unconditional,-,3,13,,,,
10,up,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),41,2,26,,,,
11,-,Ulf Wakenius,Elevation of Love,-,7,12,,,,
12,-,Jeffery Smith,Funky Guitar,-,4,12,,,,
13,-,Adam Hawley,Detroit,-,1,17,,,,
14,up,Erik Truffaz,Pacheco,21,13,14,,,,
15,-,Greg Foat,Sapphire Dreams,-,2,5,,,,
16,up,Greyboy,Lite Bake (feat. Marc Antoine),72,2,6,,,,
17,-,Ulrike Haage,Fingerprints B,-,1,19,,,,
18,-,Jeff Golub & Philippe Saisse,Mojito,-,5,10,,,,
19,-,Ken Navarro,When We Dance,-,1,6,,,,
20,-,Ulf Wakenius,Dancing,-,20,11,,,,
21,-,Chieli Minucci,Kickin' It Hard,-,3,16,,,,
22,-,Emil Brandqvist Trio,Starlings,-,1,12,,,,
23,-,Cal Harris Jr.,The Neighborhood (feat. Jeff Lorber),-,3,7,,,,
24,-,Mel Tormé,Happy Together (Remastered 97),-,15,1,,,,
25,up,The New Mastersounds,Pudding & Pie,81,3,4,,,,
26,-,Paul Brown,Jumpin' Uptown,-,16,4,,,,
27,-,Norman Brown,Brighter My Light Shines,-,8,11,,,,
28,-,Simon Moullier,Turn Out the Stars (feat. Luca Alemanno & Jongkuk Kim),-,28,1,,,,
29,up,George Benson,Give Me the Night (Edit),78,3,51,,,,
30,-,e.s.t.,Dolores In a Shoestand,-,27,6,,,,
31,-,Matt Marshak,Time for Takeoff,-,28,6,,,,
32,-,Mark Lettieri,Ojai,-,7,7,,,,
33,-,Down to the Bone,Music Is the Key,-,2,23,,,,
34,-,Mit4spiel5 & Sebastian Studnitzky,Vom Regen in die Traufe,-,6,10,,,,
35,-,Steve Khan,Turnaround,-,35,1,,,,
36,-,Louis Sclavis,Trait Pour Trait,-,36,1,,,,
37,up,Lettuce,House of Lett,80,1,13,,,,
38,-,Chico Hamilton Quintet & Buddy Collette,Chico Hamilton Quintet Featuring Buddy Collette: A Nice Day,-,38,1,,,,
39,down,Louis Armstrong and His Orchestra,What a Wonderful World,38,1,94,,,,
40,-,The John Scofield Band,Ideofunk,-,3,13,,,,
41,-,Triosence,Taurus Line,-,3,12,,,,
42,-,Rick Braun,Groovis (feat. Boney James),-,2,21,,,,
43,-,Michel Petrucciani,Guadeloupe (Live) [2007 Remastered Version],-,32,7,,,,
44,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,48,2,51,,,,
45,-,John Scofield,Jeep On 35,-,29,10,,,,
46,up,Edouard Ferlet,Les Bacchantes,74,10,8,,,,
47,-,"Monty Alexander, Sly Dunbar & Robbie Shakespeare",The In Crowd,-,24,9,,,,
48,-,Freddie Gambrell & Chico Hamilton,Lullaby of the Leaves,-,48,1,,,,
49,-,Magnus Lindgren,"Theme for Laura (with Daniel Karlsson, Henrik Jansson, Lars Larry Danielsson & Per Lindvall) [feat. Nils Landgren]",-,49,3,,,,
50,-,George Benson,Turn Your Love Around,-,12,22,,,,
51,-,Steps Ahead,Buzz,-,21,12,,,,
52,-,Patrick Bradley,Find the Way,-,10,24,,,,
53,-,Lars Jansson Trio with Ove Ingemarsson,Dad Up In a Tree,-,21,8,,,,
54,-,Nils Landgren Funk Unit,Kenya Kane,-,32,8,,,,
55,-,Brad Mehldau,River Man,-,41,8,,,,
56,-,Takuya Kuroda,Piri Piri,-,18,2,,,,
57,-,Brian Simpson & Steve Oliver,Unified,-,4,8,,,,
58,-,Shakatak,Down on the Street,-,8,19,,,,
59,-,Heavytones,Charlotte Holmes,-,33,10,,,,
60,-,Hiromi,Seeker (feat. Simon Phillips & Anthony Jackson),-,36,8,,,,
61,-,New York Voices,Don't Be That Way,-,61,1,,,,
62,-,Jan Lundgren Trio,Yo Vivo Enamorao,-,14,9,,,,
63,-,Wolfgang Haffner,"Hippie (with Jukka Perko, Dusko Goykovich, Jan Lundgren, Christopher Dell & Dan Berglund)",-,2,14,,,,
64,-,Amina Figarova,Numb (Bonus Track Version),-,64,1,,,,
65,-,Al Di Meola,A Day In the Life,-,16,8,,,,
66,down,Ray Charles,Hit the Road Jack,53,1,93,,,,
67,-,Renaud Garcia-Fons,Fortaleza,-,67,1,,,,
68,-,Jens Winther Trio,Behind the Curtains,-,68,1,,,,
69,-,Daniel Stelter,Tabs,-,7,8,,,,
70,down,Quincy Jones,Ai No Corrida (feat. Dune),10,1,54,,,,
71,-,Tosca,Natural High,-,3,19,,,,
72,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),58,2,40,,,,
73,-,Patrick Bradley,Dear Friend,-,1,23,,,,
74,-,Kruder & Dorfmeister,High Noon,-,2,16,,,,
75,-,"Chico Hamilton, George Duvivier & Jim Hall",Blues On The Rocks,-,75,1,,,,
76,-,John Scofield,Camelus,-,23,15,,,,
77,-,Avishai Cohen & Yonathan Avishai,Kofifi Blue,-,36,7,,,,
78,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,3,33,,,,
79,-,Nils Landgren Funk Unit,Anytime Anywhere,-,25,9,,,,
80,-,Dominic Miller,Meeting Point,-,32,9,,,,
81,down,Svaneborg Kardyb,Bluesen,27,2,5,,,,
82,-,Vince Mendoza & Czech National Symphony Orchestra,Concerto for Orchestra: Hit the Streets (feat. Antonio Sanchez & Oleg Sokolov),-,82,1,,,,
83,-,George Benson & Al Jarreau,Mornin',-,2,38,,,,
84,-,Bruno Müller,Joe's Tune (feat. Frank McComb),-,54,6,,,,
85,-,Tingvall Trio,Den Ensamme mannen,-,19,10,,,,
86,-,Steve Gadd Band,Rat Race (Live),-,32,1,,,,
87,-,Bill Frisell,Justice and Honor,-,41,8,,,,
88,-,Bugge Wesseltoft,Yellow is the Colour,-,2,6,,,,
89,-,Sonny Rollins,Where or When,-,89,1,,,,
90,-,Eric Dolphy,Long Ago And Far Away,-,90,1,,,,
91,-,Jacob Karlzon 3,One More Day,-,32,11,,,,
92,-,Emil Brandqvist Trio & Sjoströmska String Quartet,Breathe In,-,9,10,,,,
93,-,Takuya Kuroda,Rising Son,-,31,2,,,,
94,-,"Tomas Sauter, Daniel Schläppi & Jorge Rossy",Fritz,-,19,11,,,,
95,-,Dominic Miller,Baden,-,43,9,,,,
