Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivier Lavergne & Ludovic Beier,Looking,-,1,1,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,22,1,45,,,,
3,-,Ronny Jordan,Floor & More,-,1,29,,,,
4,-,"Iiro Rantala, Ulf Wakenius, Lars Danielsson & Morten Lund",Elevation of Love (Live),-,4,30,,,,
5,up,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),6,2,50,,,,
6,-,Hattler,Roundhouse,-,1,11,,,,
7,-,Emil Brandqvist Trio,Grand Piano,-,1,19,,,,
8,-,Lydian Collective,Cascades,-,1,37,,,,
9,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,84,,,,
10,-,Ulf Wakenius,Elevation of Love,-,7,24,,,,
11,-,Greg Foat,Sapphire Dreams,-,2,19,,,,
12,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,7,15,,,,
13,-,Daniel Stelter,Satelights,-,1,29,,,,
14,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Lviv (feat. Björn Bohlin),-,2,37,,,,
15,down,Daniel Stelter,Monolith,10,2,16,,,,
16,up,Svaneborg Kardyb,Bluesen,43,2,18,,,,
17,down,Patrick Bradley,Providence,1,1,28,,,,
18,-,Mit4spiel5,Stau auf der A6,-,15,20,,,,
19,-,The New Mastersounds,Pudding & Pie,-,3,16,,,,
20,-,Quadro Nuevo,Yorke's Guitar,-,10,11,,,,
21,-,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",-,5,27,,,,
22,down,Ray Charles,Hit the Road Jack,21,1,142,,,,
23,-,Tosca,Natural High,-,3,37,,,,
24,down,Dominic Miller,Scan,11,1,31,,,,
25,-,Bill Laurance,Madeleine,-,2,15,,,,
26,-,Daniel Stelter,Greenhorn / Juli,-,8,15,,,,
27,-,Brad Mehldau Trio,Great Day,-,16,11,,,,
28,-,Pat Metheny & Brad Mehldau,A Night Away,-,1,36,,,,
29,-,Rémi Panossian Trio,Morning Smile,-,9,26,,,,
30,-,Pit Baumgartner & Joo Kraus,Something Is Working (Vocal Version) [feat. Helena Paul],-,11,17,,,,
31,down,Cal Harris Jr.,Airborne,8,1,16,,,,
32,-,The Snowman Band,"Joyfil Strut (feat. St. Paul Peterson, Cory Wong & Kevin Gastonguay)",-,32,1,,,,
33,down,Ulrike Haage,Fingerprints B,7,1,27,,,,
34,-,Nils Wülker,The You of Now,-,15,6,,,,
35,down,George Benson,Give Me the Night (Edit),17,3,75,,,,
36,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,54,,,,
37,-,Marc Moulin,Ftb,-,7,12,,,,
38,down,Mammal Hands,Kandaiki,14,6,19,,,,
39,down,Lena Seikaly,Love You Madly (feat. Zack Pride),25,24,6,,,,
40,-,Ulf Wakenius,Good Morning Susie Soho,-,8,19,,,,
41,-,Monty Alexander,Crisis,-,26,20,,,,
42,-,The Caribbean Jazz Project,Rain Forest,-,17,9,,,,
43,-,Mark Lettieri,Sublight,-,7,10,,,,
44,-,Brad Mehldau,Blackbird,-,24,20,,,,
45,-,Trombone Shorty,Sunrise,-,10,16,,,,
46,-,Dominic Miller,La Boca,-,16,17,,,,
47,-,Smooth Groove Masters,Woman ( John Lennon ),-,8,5,,,,
48,-,Start Rec,Christine,-,9,1,,,,
49,-,Magnus Lindgren,Wrapped Around Your Finger,-,10,24,,,,
50,-,Mark Lettieri,Ojai,-,7,28,,,,
51,-,Cory Wong & Metropole Orkest,The Optimist (Live),-,2,12,,,,
52,-,チャーリー・ヘイデン,El Ciego (The Blind),-,5,14,,,,
53,-,Bill Laurance,Madeleine,-,1,26,,,,
54,-,"Carsten Dahl, Arild Andersen, Patrice Heral",Joy,-,16,19,,,,
55,-,The New Mastersounds,Pudding & Pie,-,7,6,,,,
56,-,Us3,Cantaloop (Flip Fantasia),-,5,9,,,,
57,-,Trio Elf,No Goodbye (Live),-,22,17,,,,
58,-,Tingvall Trio,Hamnen,-,17,18,,,,
59,-,Nighthawks,The Consul Is Driving (Live),-,5,8,,,,
60,-,Christoph Titz,Easy Living,-,19,14,,,,
61,down,Tosca,Busenfreund (Dzihan & Kamien Dub),19,7,13,,,,
62,-,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,-,2,22,,,,
63,-,Wolfgang Haffner,The Space In Between,-,6,21,,,,
64,-,BWB & B.W.B.,Hip Hug Her,-,13,20,,,,
65,down,Alex Bugnon,108 Degrees,12,9,33,,,,
66,-,Omer Avital,New Yemenite Song,-,32,7,,,,
67,-,Rémi Panossian Trio,Ultraviolet,-,32,1,,,,
68,down,Quincy Jones,Ai No Corrida (feat. Dune),33,1,76,,,,
