Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,15,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,198,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,200,,,,
4,-,Ray Charles,Hit the Road Jack,-,1,211,,,,
5,-,The RAH Band,Clouds Across the Moon,-,1,53,,,,
6,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,10,2,125,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,3,1,120,,,,
8,-,Kerbside Collection,Walk The Talk,-,8,2,,,,
9,-,GoGo Penguin,Four Corners,-,4,9,,,,
10,-,Tosca,Natural High,-,3,69,,,,
11,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),14,2,83,,,,
12,-,Monty Alexander,King Tubby Meets the Rockers Uptown,-,12,5,,,,
13,-,Patrick Bradley,Providence,-,1,45,,,,
14,-,PYANOOK,Ultrabright,-,4,14,,,,
15,-,Kenny Garrett,Sing a Song of Song,-,1,24,,,,
