Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,78,,,,
2,-,Bill Laurance,Madeleine,-,1,14,,,,
3,-,The New Mastersounds,Land of Nod,-,1,21,,,,
4,-,Rick Braun,A Very Good Thing,-,1,19,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,78,,,,
6,-,Euge Groove,Get Em Goin',-,3,21,,,,
7,up,Quincy Jones,Ai No Corrida (feat. Dune),38,1,44,,,,
8,-,Thomas Siffling Trio,11.03.,-,1,19,,,,
9,-,Alex Skolnick Trio,Money,-,9,11,,,,
10,-,Baptiste Trotignon & Minino Garay,Jenny Wren,-,3,2,,,,
11,up,Ray Charles,Hit the Road Jack,15,1,77,,,,
12,-,Nate Harasim,Both Sides of the Coin (feat. Steve Oliver),-,12,3,,,,
13,-,Erik Truffaz,Pacheco,-,13,9,,,,
14,-,Adam Hawley,Tokyo Groove,-,9,5,,,,
15,-,Blake Aaron,Vivid,-,15,6,,,,
16,-,"Carsten Dahl, Arild Andersen, Patrice Heral",Joy,-,16,8,,,,
17,-,Lydian Collective,Cascades,-,1,17,,,,
18,up,Paul Brown,Las Vegas,39,1,15,,,,
19,-,Johnny Britt,Mo Jazzin (feat. Norman Brown),-,19,1,,,,
20,-,Jeffery Smith,Natural High 2020,-,1,6,,,,
21,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,34,,,,
22,up,George Benson,Give Me the Night (Edit),37,3,44,,,,
23,-,Al Di Meola,Nightclub 1960 (Live),-,14,5,,,,
24,-,Lyambiko,Parakeet Prowl,-,15,5,,,,
25,-,Ken Navarro,When We Dance,-,1,1,,,,
26,-,Yellowjackets,Matinee Idol,-,9,28,,,,
27,-,Avishai Cohen,Puncha Puncha,-,27,1,,,,
28,down,Ronny Jordan,Blues Grinder,12,3,14,,,,
29,-,Kenny Garrett,That's It,-,22,12,,,,
30,-,Euge Groove,Get Em Goin' (Without Count Off Edit),-,25,13,,,,
31,-,Jacob Karlzon 3,Bubbles,-,16,5,,,,
32,-,Daniel Stelter,Out in the Fields,-,10,8,,,,
33,-,"Jim Rotondi, Kyle Eastwood, Michael Stevens & Stephane Hutchard",Muse,-,31,8,,,,
34,-,Kerbside Collection,Red Stripe,-,3,24,,,,
35,-,Kenny Barron Trio,Magic Dance,-,35,6,,,,
36,-,Trombone Shorty,Sunrise,-,10,2,,,,
37,-,Maceo Parker,Fun In the Sun,-,23,7,,,,
38,-,Jan Lundgren Trio,Yo Vivo Enamorao,-,14,8,,,,
39,-,"Monty Alexander, Sly Dunbar & Robbie Shakespeare",Moanin',-,22,8,,,,
40,-,Chuck Loeb,Starting Over,-,22,7,,,,
41,-,Kenny Garrett,J'ouvert (Homage to Sonny Rollins),-,20,10,,,,
42,-,Forq,635 South,-,36,6,,,,
43,-,Lydian Collective,Thirty One,-,38,4,,,,
44,-,The New Mastersounds,Vandenburg Suite,-,26,10,,,,
45,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,7,4,,,,
46,-,Mezzoforte,Monkey Fields,-,21,10,,,,
47,-,John Scofield,Just Don't Want to Be Lonely,-,1,17,,,,
48,-,Mezzoforte,Funky Homer,-,18,16,,,,
49,-,Reinmar Henschke,Unterwegs,-,6,8,,,,
50,-,Wolfgang Haffner,The Space In Between,-,6,10,,,,
51,-,Al Jarreau,L Is for Lover,-,1,2,,,,
52,-,チャーリー・ヘイデン,El Ciego (The Blind),-,5,6,,,,
53,-,Magnus Lindgren,Winter Wisdom,-,36,8,,,,
54,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,3,24,,,,
55,-,Jacob Karlzon 3,Maniac,-,32,4,,,,
56,-,Heavytones,Heaven,-,40,6,,,,
57,-,Norbert Scholly Group,Mia II,-,34,5,,,,
58,-,The Greg Foat Group,"Have Spacesuit Will Travel, Pt. 1",-,29,4,,,,
59,down,Shakatak,Down on the Street,51,8,11,,,,
60,-,Jonathan Fritzén,Fingers on Fire,-,29,1,,,,
