Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GoGo Penguin,Kamaloka,16,1,33,,,,
2,-,Nighthawks,20th Century Dogs,-,1,40,,,,
3,-,Soulive,Cachaca,-,1,3,,,,
4,up,Ray Charles,Hit the Road Jack,44,1,150,,,,
5,-,Cal Harris Jr.,Airborne,-,1,20,,,,
6,-,Greyboy,Lite Bake (feat. Marc Antoine),-,2,24,,,,
7,-,Bobby McFerrin,Don't Worry Be Happy,-,1,138,,,,
8,-,Cory Wong & Metropole Orkest,Airplane Mode (Live),-,3,25,,,,
9,up,Tosca,Natural High,15,3,44,,,,
10,-,Baptiste Trotignon & Minino Garay,Jenny Wren,-,3,21,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,141,,,,
12,-,Enrico Pieranunzi & Thomas Fonnesbæk,Come Rose Dai Muri,-,3,6,,,,
13,-,Avishai Cohen,Madrid,-,1,27,,,,
14,-,Daniel Stelter,Monolith,-,2,20,,,,
15,-,Mel Tormé,Happy Together (Remastered 97),-,15,3,,,,
16,up,Mark Lettieri,Sublight,29,7,14,,,,
17,-,Nighthawks,Rickenbacker Causeway,-,1,21,,,,
18,-,Wolfgang Haffner,Where to Go,-,2,28,,,,
19,-,GoGo Penguin,Last Words,-,7,20,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,1,1,54,,,,
21,-,Pit Baumgartner & Joo Kraus,Rub Off,-,4,24,,,,
22,up,Tab Two,My Horn,46,18,22,,,,
23,up,Nighthawks,The Consul Is Driving (Live),39,5,11,,,,
24,up,Kerbside Collection,Red Stripe,25,3,42,,,,
25,-,Trombone Shorty,Unc,-,5,14,,,,
26,-,Santino Surfers,Sun Rise Swell,-,2,23,,,,
27,-,Armen Donelian Trio,Sans Souci,-,26,6,,,,
28,down,Iiro Rantala,Taksim by Night (with Lars Danielsson & Peter Erskine),10,4,25,,,,
29,down,"Luis Conte, Barry Coates, Jimmy Johnson & Larry Goldings",Dance of the Firefly,14,8,27,,,,
30,-,Bugge Wesseltoft,Yellow is the Colour,-,2,25,,,,
31,-,Bill Laurance,Madeleine,-,1,31,,,,
32,down,Sebastian Sternal Trio,Coffee Bay,24,14,21,,,,
33,down,Esbjörn Svensson Trio,Eighthundred Streets By Feet (Live),20,3,32,,,,
34,-,Dominic Miller,La Boca,-,16,19,,,,
35,-,The RAH Band,Clouds Across the Moon,-,1,27,,,,
36,down,Edouard Ferlet,Les Bacchantes,27,10,44,,,,
37,-,Wolfgang Haffner,The Space In Between,-,6,23,,,,
38,up,Nighthawks,El Camino Pacifico,42,1,36,,,,
39,-,Tosca,Busenfreund (Baby Mammoth Version 3),-,39,1,,,,
40,-,George Benson & Al Jarreau,Mornin',-,2,56,,,,
41,up,Marc Moulin,Ftb,62,7,17,,,,
42,-,Tingvall Trio,Hamnen,-,17,20,,,,
43,-,Nils Landgren & Jan Lundgren,Norwegian Wood,-,15,12,,,,
44,-,Daniel Stelter,Out in the Fields,-,10,20,,,,
45,-,Brad Mehldau,Blackbird,-,24,23,,,,
46,-,The Bahama Soul Club,"Tiki Suite, Pt. 1: Cuban Casbah",-,21,24,,,,
47,-,Nils Wülker,A Fine Line,-,32,19,,,,
48,-,Daniel Stelter,Greenhorn / Juli,-,8,18,,,,
49,-,Tosca,Busenfreund (Philippe Lussan Dub),-,49,1,,,,
50,-,The New Mastersounds,Idle Time,-,4,28,,,,
51,down,Urbs,Tu moi aussi?,21,21,3,,,,
52,-,Triosence,My Best Friend,-,15,16,,,,
53,-,Monty Alexander,Crisis,-,26,24,,,,
54,-,Ulf Wakenius,Good Morning Susie Soho,-,8,22,,,,
55,-,Max Mutzke,Can't Wait Until Tonight (Live),-,12,1,,,,
56,down,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,17,2,29,,,,
57,-,Ivan Paduart,Crush,-,31,5,,,,
58,-,Nighthawks,Camel Eyes,-,7,17,,,,
59,-,Jacob Karlzon,November,-,13,14,,,,
60,-,Tosca,Busenfreund (Dzihan & Kamien Dub),-,7,16,,,,
61,-,Al Jarreau,Mornin',-,18,2,,,,
