Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Richard Elliot,Retro Boy,-,1,1,,,,
2,-,Pamela Williams,Ultraviolet,-,2,2,,,,
3,-,Mike Levine,Walking Tall (feat. Will Lee & Ed Calle),-,3,1,,,,
4,-,Euge Groove,Old. Edu (Old School),-,3,1,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,10,,,,
6,-,Mike Levine,Gettin Ready (feat. Will Lee & Ed Calle),-,6,1,,,,
7,-,Rick Braun,Coolsville,-,7,1,,,,
8,-,Euge Groove,The Funky Bunch,-,8,1,,,,
9,down,Max Mutzke,You Are So Beautiful,2,1,10,,,,
10,down,Ray Charles,Hit the Road Jack,3,1,10,,,,
11,down,Atlantic Five Jazz Band,You Are the Sunshine of My Life,4,2,5,,,,
12,-,Euge Groove,Mr. Groove,-,2,1,,,,
13,-,Euge Groove,Get Em Goin',-,3,1,,,,
14,-,Urban Jazz Coalition,Uptown Gruv,-,6,1,,,,
15,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),19,2,3,,,,
16,-,Joshua Redman & The Bad Plus,Dirty Blonde,-,2,1,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,9,,,,
18,-,Rick Braun,Use Me,-,3,1,,,,
19,-,Shalosh,Children of the 90's,-,1,1,,,,
20,-,Euge Groove,Say My Name,-,3,1,,,,
21,-,Hadouk Trio,Aerozen,-,1,1,,,,
22,-,Us3,Cantaloop (Flip Fantasia),-,5,3,,,,
23,-,Al Jarreau,Mornin',-,9,1,,,,
