Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,200,,,,
2,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,5,2,127,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,7,1,122,,,,
4,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,201,,,,
5,-,George Benson,Give Me the Night,-,2,40,,,,
6,down,Ray Charles,Hit the Road Jack,4,1,213,,,,
7,-,Marc Moulin,Ftb,-,7,26,,,,
8,-,Tab Two,(Theres's) Not a Lot [Tasty Remastered],-,2,13,,,,
9,-,Blue Note Big Band,The Best Is Yet to Come,-,8,5,,,,
10,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,4,47,,,,
