Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cal Harris Jr.,Airborne,-,1,24,,,,
2,-,Shalosh,Children of the 90's,-,1,37,,,,
3,up,Ray Charles,Hit the Road Jack,8,1,161,,,,
4,-,Bobby McFerrin,Don't Worry Be Happy,-,1,144,,,,
5,-,Patrick Bradley,Intangible,-,1,52,,,,
6,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,6,4,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,152,,,,
8,-,Emil Brandqvist Trio,Grand Piano,-,1,27,,,,
9,-,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,-,2,36,,,,
10,-,Hattler,Roundhouse,-,1,15,,,,
11,-,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",-,5,38,,,,
12,-,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),-,2,56,,,,
13,down,Chris Standring,Static in the Attic,6,5,4,,,,
14,-,Marc Moulin,Ftb,-,7,19,,,,
15,-,Bill Laurance,December in New York,-,3,33,,,,
16,up,Greg Foat,Sapphire Dreams,20,2,28,,,,
17,-,GoGo Penguin,Kamaloka,-,1,39,,,,
18,-,Kerbside Collection,Red Stripe,-,3,49,,,,
19,down,Santino Surfers,Sun Rise Swell,2,2,29,,,,
20,down,Tab Two,(There's) Not a Lot,4,1,37,,,,
21,-,Mark Lettieri,Sublight,-,7,19,,,,
22,down,GoGo Penguin,Window,15,2,46,,,,
23,-,Magnus Lindgren,Wrapped Around Your Finger,-,10,30,,,,
24,-,Jan Lundgren Trio,Yo Vivo Enamorao,-,14,23,,,,
25,-,Tingvall Trio,Hamnen,-,17,22,,,,
26,-,Jacob Karlzon 3,Bubbles,-,16,17,,,,
27,-,The New Mastersounds,Groovin' on the Groomers,-,15,10,,,,
28,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,28,1,,,,
29,-,Soulive,Cachaca,-,1,6,,,,
30,-,Kraan,Club 20,-,2,23,,,,
31,-,George Benson,Turn Your Love Around,-,12,28,,,,
32,-,David A. Stewart,Lily Was Here,-,17,8,,,,
33,-,Joo Kraus & Tales In Tones Trio,I Can't Help It,-,11,28,,,,
34,-,Patrick Bradley,Dear Friend,-,1,35,,,,
35,down,GoGo Penguin,Last Words,32,7,29,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,10,1,66,,,,
37,-,Urbs,Tu moi aussi?,-,21,11,,,,
38,-,Wolfgang Haffner,Azul,-,11,16,,,,
39,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,39,1,,,,
40,-,Omer Avital,New Yemenite Song,-,32,9,,,,
41,-,Eric Marienthal & Chuck Loeb,Puentes,-,18,28,,,,
42,-,The RAH Band,Clouds Across the Moon,-,1,32,,,,
43,-,Omer Klein,Shwaye Shwaye,-,9,20,,,,
44,-,Shakatak,Down on the Street,-,8,30,,,,
45,-,Jonny May,Royals (Lorde),-,3,2,,,,
46,-,Tab Two,Love's the Melter (Tasty Remastered),-,17,22,,,,
47,-,Nils Landgren & Jan Lundgren,Norwegian Wood,-,15,14,,,,
48,-,Cesar Camargo Mariano & Romero Lubambo,"Choro, No. 7",-,36,17,,,,
49,-,The New Mastersounds,Six Underground,-,49,1,,,,
50,-,Brian Hyland,Ginny Come Lately,-,50,1,,,,
51,-,The New Mastersounds,Idle Time,-,4,32,,,,
52,-,Ulf Wakenius,Dancing,-,20,22,,,,
53,-,Tingvall Trio,Den Gamla Eken,-,11,23,,,,
54,-,Daniel Stelter,Out in the Fields,-,10,23,,,,
55,down,Enrico Pieranunzi & Thomas Fonnesbæk,Come Rose Dai Muri,22,3,13,,,,
56,-,Blank & Jones & Julian & Roman Wasserfuhr,Swept Away (Jazzed),-,16,1,,,,
57,down,Edouard Ferlet,Les Bacchantes,33,10,55,,,,
58,down,Esbjörn Svensson Trio,Eighthundred Streets By Feet (Live),34,3,38,,,,
59,-,Nils Landgren Funk Unit,Green Beans (feat. Joe Sample),-,9,19,,,,
60,-,Ulf Wakenius,Good Morning Susie Soho,-,8,27,,,,
61,-,Al Di Meola,A Day In the Life,-,16,20,,,,
62,-,Christoph Titz,Easy Living,-,19,24,,,,
63,-,Patrick Bradley,Find the Way,-,10,34,,,,
64,-,Bill Laurance,December in New York (feat. The Untold Orchestra),-,37,6,,,,
65,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,6,,,,
66,-,Al Di Meola,With a Little Help from My Friends,-,1,30,,,,
67,-,Wolfgang Haffner,Where to Go,-,2,36,,,,
68,-,Kenny Garrett,That's It,-,22,31,,,,
69,-,Eliane Elias,Back in Time,-,15,9,,,,
