Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nighthawks,20th Century Dogs,-,1,48,,,,
2,up,Terje Gewelt,House on a Hill,6,2,27,,,,
3,up,Ray Charles,Hit the Road Jack,5,1,164,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,147,,,,
5,-,Hattler,Roundhouse,-,1,17,,,,
6,-,Matthias Schriefl,S'Deandl vom Wintergrea,-,6,1,,,,
7,-,Jeff Golub & Philippe Saisse,Mojito,-,5,17,,,,
8,-,Emil Brandqvist Trio,Starlings,-,1,31,,,,
9,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,20,2,90,,,,
10,-,Cal Harris Jr.,Airborne,-,1,26,,,,
11,up,Cory Wong & Metropole Orkest,Airplane Mode (Live),21,3,31,,,,
12,down,Blue Note Big Band,The Best Is Yet to Come,8,8,2,,,,
13,-,Daniel Stelter,Monolith,-,2,29,,,,
14,-,Baptiste Trotignon & Minino Garay,Jenny Wren,-,3,27,,,,
15,-,Avishai Cohen,Madrid,-,1,34,,,,
16,-,Nighthawks,El Camino Pacifico,-,1,45,,,,
17,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,7,17,,,,
18,up,Tosca,Natural High,32,3,52,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,155,,,,
20,-,Kerbside Collection,Red Stripe,-,3,51,,,,
21,-,Iiro Rantala,Taksim by Night (with Lars Danielsson & Peter Erskine),-,4,32,,,,
22,down,Bill Laurance,Madeleine,19,2,24,,,,
23,up,"Hubert Nuss, Lars Danielsson & Wolfgang Haffner",24 Hours,36,3,32,,,,
24,-,Tab Two,(Theres's) Not a Lot [Tasty Remastered],-,2,8,,,,
25,-,Nyeusi & Justin Brown,"Jupiter's Giant Red Spot (feat. Jason Lindner, Fabian Almazan & Burniss Earl Travis II)",-,14,4,,,,
26,-,Rémi Panossian Trio,Morning Smile,-,9,32,,,,
27,up,Bill Laurance,Madeleine,56,1,38,,,,
28,up,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,43,2,38,,,,
29,-,Tab Two,(There's) Not a Lot,-,1,39,,,,
30,-,Colman Brothers,Momo,-,5,17,,,,
31,-,Wolfgang Haffner,Azul,-,11,18,,,,
32,-,Rémi Panossian Trio,Ultraviolet,-,32,3,,,,
33,-,Takuya Kuroda,Green and Gold,-,23,21,,,,
34,down,George Benson,Give Me the Night,18,2,5,,,,
35,-,Monty Alexander,Crisis,-,26,27,,,,
36,-,Oz Noy,Twice In a While,-,12,25,,,,
37,-,Jonny May,Royals (Lorde),-,3,3,,,,
38,up,Kraan,Club 20,52,2,25,,,,
39,-,The Bahama Soul Club,"Tiki Suite, Pt. 1: Cuban Casbah",-,21,27,,,,
40,-,Bill Laurance,Denmark Hill,-,7,19,,,,
41,down,Al Di Meola,With a Little Help from My Friends,17,1,32,,,,
42,up,Wolfgang Haffner,24 Hours (Feat. Nils Landgren + Lars Danielsson),45,14,10,,,,
43,-,Tab Two,Sad News (Tasty Remastered),-,26,12,,,,
44,up,Nils Wülker,A Fine Line,58,32,24,,,,
45,-,Bugge Wesseltoft,Yellow is the Colour,-,2,32,,,,
46,-,Chuck Loeb,Silhouette,-,26,3,,,,
47,down,"Grover Washington, Jr.",Just the Two of Us,4,1,69,,,,
48,-,ドミニク・ミラー & Manolito Simonet,La Belle Dame Sans Regrets (Instrumental),-,22,16,,,,
49,-,The RAH Band,Clouds Across the Moon,-,1,33,,,,
50,-,Jacob Karlzon 3,Bubbles,-,16,18,,,,
51,-,Kenny Garrett,Spanish-Go-Round,-,6,28,,,,
52,-,John Scofield,Endless Summer,-,1,43,,,,
53,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Taksim by Night (feat. Hussam Aliwat),-,9,24,,,,
54,-,Daniel Stelter,Out in the Fields,-,10,24,,,,
55,-,Sebastian Sternal Trio,Coffee Bay,-,14,24,,,,
56,-,Ahmad Jamal,One (Ahad),-,12,12,,,,
57,-,Trombone Shorty,Unc,-,5,19,,,,
58,-,Avishai Cohen Trio,Madrid,-,8,17,,,,
59,-,Eric Marienthal & Chuck Loeb,Puentes,-,18,29,,,,
60,-,Dave Grusin featuring Gloria Estefan,Tonight,-,60,1,,,,
61,-,Jan Lundgren Trio,Yo Vivo Enamorao,-,14,24,,,,
62,down,Marc Moulin,Ftb,24,7,21,,,,
63,-,Eliane Elias,Águas de Março (Waters of March),-,26,22,,,,
64,-,Kerbside Collection,Red Stripe (Paprika's Thirsty Bossa Re-Bump),-,4,31,,,,
65,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,7,,,,
66,-,Swindle,Miss Kane,-,15,7,,,,
67,-,Tosca,Busenfreund (Dzihan & Kamien Dub),-,7,21,,,,
