Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Jarreau,L Is for Lover,-,1,9,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,103,,,,
3,-,Lake Effect,Stay With It,-,2,20,,,,
4,-,Liquid Soul,This & That,-,3,15,,,,
5,-,Dave Koz,Dr. Norm (feat. Paul Jackson Jr.),-,5,3,,,,
6,-,Ronny Jordan,Medium Well,-,5,17,,,,
7,-,John Scofield,Just Don't Want to Be Lonely,-,1,22,,,,
8,-,Norman Brown,Unconditional,-,3,15,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us,-,1,5,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,25,1,103,,,,
11,-,Dave Bradshaw Jr.,West Coast Jammin',-,2,13,,,,
12,-,Brian Simpson & Steve Oliver,Unified,-,4,10,,,,
13,-,John Scofield,Scotown,-,1,21,,,,
14,-,Nathan Mitchell,Swing City (feat. Jazmin Ghent),-,2,15,,,,
15,-,Euge Groove,Gimme 6,-,1,14,,,,
16,-,Karl Ratzer Group,Farmer's Charm,-,2,13,,,,
17,-,Pete Escovedo,Leyte,-,17,9,,,,
18,-,Trio Elf,746 (Live),-,2,11,,,,
19,-,Adam Hawley,Party People (feat. Jeff Lorber),-,3,23,,,,
20,-,Mike Stern & Jeff Lorber Fusion,Motor City,-,16,4,,,,
21,-,Dominic Miller,Scan,-,1,17,,,,
22,-,Magnus Lindgren,Djungledance,-,20,11,,,,
23,-,Ulf Wakenius,Dancing,-,20,12,,,,
24,up,Mark Lettieri,Ojai,70,7,10,,,,
25,-,Mike Stern,Small World,-,11,13,,,,
26,-,Paul Brown,Backstage Pass (feat. Bob James),-,26,1,,,,
27,-,Acoustic Alchemy,Swamp Top,-,1,27,,,,
28,-,Acoustic Alchemy,Who Knows,-,8,5,,,,
29,-,Al Di Meola,With a Little Help from My Friends,-,1,11,,,,
30,-,Count Basic,On the Move,-,30,1,,,,
31,-,Jazz Funk Soul,"Telephone (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,19,6,,,,
32,down,Ray Charles,Hit the Road Jack,1,1,102,,,,
33,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,58,,,,
34,-,Andrew Cyrille Quartet,Go Happy Lucky,-,34,1,,,,
35,-,Mammal Hands,Kandaiki,-,6,3,,,,
36,-,The Dave Brubeck Quartet,Take Five,-,8,8,,,,
37,-,Dave Brubeck,Take Five,-,9,1,,,,
38,-,Matt Marshak,Teddy P,-,29,8,,,,
39,-,Dave Bradshaw Jr.,West Coast Jammin with Darren Rahn,-,39,11,,,,
40,-,Chuck Loeb,The Great Hall,-,40,12,,,,
41,-,Greyboy,Panacea,-,25,4,,,,
42,-,Mezzoforte,Sleeping Volcano,-,39,7,,,,
43,-,Mike Stern,I Believe You,-,19,9,,,,
44,-,Reinmar Henschke,Unterwegs,-,6,15,,,,
45,-,Brian Simpson & Steve Oliver,And Then You Loved Me,-,8,7,,,,
46,-,Heavytones,Scandy,-,41,8,,,,
47,-,Spyro Gyra,Film Noir,-,30,14,,,,
48,-,John Scofield,Camelus,-,23,16,,,,
49,-,Pat Metheny Group,Red Sky,-,12,10,,,,
50,-,Steps Ahead,Green Dolphin Street,-,16,13,,,,
51,-,Avishai Cohen,Hayo Hayta,-,51,9,,,,
52,-,Tubis Trio,Seven Heavens,-,42,9,,,,
53,-,George Benson,Turn Your Love Around,-,12,24,,,,
54,-,Ulf Wakenius,Good Morning Susie Soho,-,8,11,,,,
55,-,Nils Landgren Funk Unit,Venus As a Boy,-,41,10,,,,
56,-,Shaun Martin,Lotus,-,45,6,,,,
57,-,Kenny Garrett,J'ouvert (Homage to Sonny Rollins),-,20,14,,,,
58,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,43,,,,
59,-,Lee Ritenour,"Rose Pedals (feat. Dave Grusin, Nathan East & Will Kennedy)",-,4,9,,,,
60,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,7,3,,,,
61,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,7,7,,,,
62,down,Edouard Ferlet,Les Bacchantes,50,10,14,,,,
63,down,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),22,2,30,,,,
64,-,Kenny Garrett,That's It,-,22,15,,,,
65,-,Pit Baumgartner,Cruise Waikiki,-,21,11,,,,
66,-,Till Brönner,No Fusion Generation,-,49,13,,,,
67,-,Kenny Garrett,Sing a Song of Song,-,1,7,,,,
68,-,Espen Eriksen Trio with Andy Sheppard,Indian Summer,-,54,4,,,,
69,-,Emil Brandqvist Trio,Raindrops,-,64,5,,,,
70,-,Aaron Parks,Roadside Distraction,-,49,9,,,,
71,-,Tim Allhoff Trio,Restehre,-,13,12,,,,
72,-,Nighthawks,Camel Eyes,-,7,8,,,,
73,-,"Luis Conte, Barry Coates, Jimmy Johnson & Larry Goldings",Dance of the Firefly,-,8,13,,,,
74,-,Gare du Nord,How Was It For You,-,74,2,,,,
75,-,Emil Brandqvist Trio,Grand Piano,-,1,9,,,,
76,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Liberetto,-,15,11,,,,
77,-,Paolo Fresu & Omar Sosa,S'inguldu (feat. Jacques Morelenbaum),-,19,7,,,,
78,-,Maceo Parker,Keep On Marching,-,4,15,,,,
79,-,"Tomas Sauter, Daniel Schläppi & Jorge Rossy",Rosa's Sister,-,51,10,,,,
80,-,"Niclas Knudsen Trio, Kresten Osgood, Niclas Knudsen & Anders Christensen",Peaceful Paranoia,-,13,4,,,,
81,-,Eric Marienthal & Chuck Loeb,Puentes,-,18,16,,,,
82,-,Julian Lage,Crying,-,20,4,,,,
83,-,Sonny Rollins,What Is There to Say,-,83,1,,,,
84,-,Tingvall Trio,Högtid,-,43,7,,,,
85,-,Nighthawks,20th Century Dogs,-,1,22,,,,
86,-,Till Brönner,42nd & 6th,-,35,7,,,,
87,-,Lettuce,Silence is Golden,-,2,4,,,,
88,-,Trio Elf,746,-,26,3,,,,
