Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,169,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,4,1,91,,,,
3,-,Mel Tormé,Comin' Home Baby,-,2,5,,,,
4,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,8,2,106,,,,
5,-,Julian & Roman Wasserfuhr,Moondance (with Jörg Brinkmann),-,5,1,,,,
6,-,Ray Charles,Hit the Road Jack,-,1,184,,,,
7,-,Mark Lettieri,Sublight,-,7,27,,,,
8,-,Emil Brandqvist Trio,Starlings,-,1,35,,,,
9,-,Greg Foat,Sapphire Dreams,-,2,37,,,,
10,up,Kerbside Collection,Red Stripe,10,3,61,,,,
11,down,George Benson,Give Me the Night,2,2,21,,,,
12,-,Trombone Shorty,Unc,-,5,22,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,175,,,,
14,-,John Scofield,Endless Summer,-,1,45,,,,
15,-,Shalosh,Children of the 90's,-,1,45,,,,
16,-,Nighthawks,The Consul Is Driving,-,12,10,,,,
17,-,The RAH Band,Clouds Across the Moon,-,1,39,,,,
18,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,7,7,,,,
