Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pat Metheny & Brad Mehldau,A Night Away,-,1,16,,,,
2,-,Euge Groove,Gimme 6,-,1,10,,,,
3,-,Rick Braun,Groovis (feat. Boney James),-,2,14,,,,
4,-,Brian Simpson & Steve Oliver,Unified,-,4,2,,,,
5,-,Tommy Emmanuel,Midnight Drive,-,2,8,,,,
6,-,Nicholas Cole,Oasis (feat. Steve Oliver),-,2,13,,,,
7,-,Sean U,West Coast Cruise,-,6,1,,,,
8,-,Adam Hawley,Party People (feat. Jeff Lorber),-,3,12,,,,
9,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Driven to Daylight,-,6,7,,,,
10,-,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),-,2,14,,,,
11,-,Nathan Mitchell,Swing City (feat. Jazmin Ghent),-,2,5,,,,
12,-,Norman Brown,Unconditional,-,3,4,,,,
13,-,Ronny Jordan,Medium Well,-,5,8,,,,
14,-,Paul Jackson Jr.,It's a Shame,-,5,5,,,,
15,-,Jazz Funk Soul,Windfall,-,3,17,,,,
16,-,Bill Laurance,Denmark Hill,-,7,3,,,,
17,down,Michael Lington,Uptown Groove,5,1,17,,,,
18,-,Iiro Rantala,Taksim by Night (with Lars Danielsson & Peter Erskine),-,4,4,,,,
19,-,Acoustic Alchemy,The Ebor Sound System,-,5,10,,,,
20,-,Joe Pass,Ode to Billy Joe,-,20,1,,,,
21,-,Emil Brandqvist Trio,Grand Piano,-,1,1,,,,
22,up,Larry Carlton,Room 335,26,1,25,,,,
23,-,Jeff Golub & Philippe Saisse,Mojito,-,5,5,,,,
24,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Lviv (feat. Björn Bohlin),-,2,12,,,,
25,-,Steve Cole,Off Broadway,-,1,6,,,,
26,-,Erik Truffaz,Kudu,-,16,6,,,,
27,down,Jack Lee & Bob James,Oblivion,3,2,10,,,,
28,down,Ray Charles,Hit the Road Jack,25,1,62,,,,
29,-,Alex Bugnon,108 Degrees,-,9,16,,,,
30,-,Jack Lee & Bob James,Dream With You,-,9,2,,,,
31,-,Quentin Dujardin & Ivan Paduart,Far Ahead,-,23,6,,,,
32,-,Jan Lundgren Trio,Yo Vivo Enamorao,-,14,6,,,,
33,-,Bill Evans,Easilee,-,15,7,,,,
34,-,Jon Balke & Oslo 13,Nord,-,34,1,,,,
35,-,Mezzoforte,Suitcase,-,30,7,,,,
36,-,GoGo Penguin,Last Words,-,7,6,,,,
37,-,Magnus Lindgren,Message from Kaknäs (feat. Till Brönner),-,19,7,,,,
38,-,Nubiyan Twist,If I Know (feat. K.O.G.),-,38,1,,,,
39,up,Louis Armstrong and His Orchestra,What a Wonderful World,71,1,61,,,,
40,-,Pit Baumgartner & Joo Kraus,Something Is Working (Vocal Version) [feat. Helena Paul],-,11,5,,,,
41,-,Dennis Chambers,Plan B,-,7,9,,,,
42,-,Oz Noy,Twice In a While,-,12,2,,,,
43,-,Michel Petrucciani,Brazilian Like (2007 Remastered Version) [Live],-,11,3,,,,
44,-,Kenny Garrett,Sing a Song of Song,-,1,3,,,,
45,-,Spyro Gyra,Dream Sequence,-,33,5,,,,
46,-,Tingvall Trio,Den Vilsna Tomten,-,24,4,,,,
47,-,Down to the Bone,Tiburon,-,32,8,,,,
48,-,Kraan,Neu-Rosenheim Suite,-,32,5,,,,
49,-,Snarky Puppy,Gø,-,12,7,,,,
50,-,Dominic Miller,Meeting Point,-,32,5,,,,
51,-,Pit Baumgartner & Joo Kraus,Rub Off,-,4,7,,,,
52,-,Brian Simpson & Steve Oliver,Fired Up,-,52,1,,,,
53,-,Nils Landgren Funk Unit,Walk Tall,-,31,5,,,,
54,-,Younee,Solitary City Light,-,28,4,,,,
55,-,Lars Jansson Trio with Ove Ingemarsson,Dad Up In a Tree,-,21,5,,,,
56,-,Magnus Lindgren,Superboogie,-,35,4,,,,
57,-,Michel Petrucciani,Brazilian Like (Live),-,48,2,,,,
58,-,Kurt Rosenwinkel Trio,Ugly Beauty,-,40,4,,,,
59,-,Cory Wong & Metropole Orkest,Airplane Mode (Live),-,3,2,,,,
60,-,George Benson,Give Me the Night (Edit),-,3,33,,,,
61,-,Nils Landgren Funk Unit,The Brown Blues,-,20,5,,,,
62,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,2,2,,,,
63,-,"Luis Conte, Barry Coates, Jimmy Johnson & Walt Fowler",The Last Resort,-,16,7,,,,
64,-,チャーリー・ヘイデン,El Ciego (The Blind),-,5,4,,,,
65,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Taksim by Night (feat. Hussam Aliwat),-,9,8,,,,
66,-,Tab Two,Schubertplatz (TT Edit),-,54,5,,,,
67,-,"Azymuth, Ali Shaheed Muhammad & Adrian Younge",Sumaré,-,41,3,,,,
68,-,The New Mastersounds,Idle Time,-,4,11,,,,
69,-,The Caribbean Jazz Project,Rain Forest,-,17,2,,,,
70,-,Dominic Miller,La Boca,-,16,4,,,,
71,-,Aaron Parks,Roadside Distraction,-,49,2,,,,
72,-,Bruno Müller,Very Early (feat. Magnus Lindgren),-,39,6,,,,
73,-,Pete Escovedo,Leyte,-,17,3,,,,
74,-,Down to the Bone,Electra Glide,-,42,3,,,,
75,-,Charlie Haden,Cuando Te Podre Olvidar (When Will I Forget You),-,39,5,,,,
76,-,Pat Metheny Group,To the End of the World,-,50,2,,,,
77,-,Avishai Cohen & Yonathan Avishai,Kofifi Blue,-,36,4,,,,
78,-,Daniel Stelter,Kleinmond,-,20,4,,,,
79,-,John Scofield,Camelus,-,23,11,,,,
80,-,Bill Laurance & WDR Big Band,Denmark Hill (Live),-,13,4,,,,
81,-,Michel Petrucciani,Brazilian Like (Live),-,30,6,,,,
82,-,Nils Wülker,Circles,-,6,8,,,,
83,-,Nighthawks,Sepulveda BLVD.,-,20,6,,,,
84,-,Dominic Miller,Do You Want Me,-,12,4,,,,
85,-,Eliane Elias,Águas de Março (Waters of March),-,26,7,,,,
86,-,Pat Metheny Group,Every Summer Night,-,28,9,,,,
87,-,Pat Metheny,Sunlight,-,77,2,,,,
88,-,The Jazzbreakers,COCAINE (J. J. Cale),-,15,1,,,,
89,-,Nils Landgren Funk Unit,Venus As a Boy,-,41,4,,,,
90,-,Tab Two,Schubertplatz (Tasty Remastered),-,54,4,,,,
91,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,7,,,,
92,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,10,6,,,,
93,-,Matt Belsante,On the Sunny Side of the Street,-,93,1,,,,
94,-,Nils Landgren Funk Unit,Walk Tall (Live),-,6,8,,,,
95,-,"Carsten Dahl, Arild Andersen, Patrice Heral",Joy,-,16,5,,,,
96,-,Julian Wasserfuhr & Roman Wasserfuhr,Tutto (with Tim Lefebvre & Nate Wood),-,34,3,,,,
97,-,GoGo Penguin,Initiate,-,8,1,,,,
98,-,Bill Laurance,Denmark Hill (Live),-,54,2,,,,
99,-,Cory Wong & Metropole Orkest,Gumshü (Live),-,77,2,,,,
100,-,Pat Metheny Group,Sunlight,-,42,4,,,,
