Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Airlettes,All I Want For Christmas Is You,1,1,23,,,,
2,up,George Benson,Give Me the Night,22,2,35,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,190,,,,
4,up,Bing Crosby,White Christmas,14,4,3,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,6,1,112,,,,
6,-,Ray Charles,Hit the Road Jack,-,1,204,,,,
7,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,4,44,,,,
8,down,Tony Bennett & Diana Krall,'S Wonderful,2,2,6,,,,
9,-,Jeffery Smith,Natural High 2020,-,1,40,,,,
10,down,Mel Tormé,Comin' Home Baby,7,2,18,,,,
11,-,Smooth Groove Masters,Easy ( Commodores ),-,5,20,,,,
12,down,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,10,10,2,,,,
13,down,The RAH Band,Clouds Across the Moon,12,1,48,,,,
14,-,Curtis Mayfield,Move On Up (Single Edit),-,14,7,,,,
15,up,Jazzrausch Bigband,Still! Still! Still!,19,15,2,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,192,,,,
17,-,Cory Wong & Metropole Orkest,Airplane Mode (Live),-,3,42,,,,
18,-,Greg Foat,Sapphire Dreams,-,2,39,,,,
19,down,Lyambiko,Hallelujah,4,3,15,,,,
20,down,Tom Gaebel,Last Christmas,8,8,3,,,,
21,-,Ronny Jordan,Floor & More,-,1,42,,,,
