Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,161,,,,
2,-,Paul Brown,Las Vegas,-,1,45,,,,
3,up,Nighthawks,20th Century Dogs,15,1,55,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,168,,,,
5,up,Wolfgang Haffner,Where to Go,30,2,42,,,,
6,-,Jeffery Smith,Natural High 2020,-,1,38,,,,
7,-,Patrick Bradley,Providence,-,1,40,,,,
8,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,16,2,101,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,20,1,83,,,,
10,-,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),-,2,61,,,,
11,-,GoGo Penguin,Kamaloka,-,1,48,,,,
12,down,Ray Charles,Hit the Road Jack,2,1,178,,,,
13,-,Nighthawks,Rickenbacker Causeway,-,1,29,,,,
14,-,Masaa,Nabad,-,14,1,,,,
15,-,Cory Wong & Metropole Orkest,Airplane Mode (Live),-,3,38,,,,
16,-,Soulive,Cachaca,-,1,11,,,,
17,up,Kerbside Collection,Red Stripe,17,3,59,,,,
18,-,Al Di Meola,With a Little Help from My Friends,-,1,39,,,,
19,-,Accordion Tribe,Tangocide,-,19,1,,,,
20,down,George Benson,Give Me the Night,12,2,15,,,,
21,-,Ronny Jordan,Floor & More,-,1,38,,,,
22,-,GoGo Penguin,Four Corners,-,4,5,,,,
23,-,Nighthawks,The Consul Is Driving,-,12,9,,,,
24,-,Avishai Cohen,Madrid,-,1,42,,,,
25,-,Shalosh,Children of the 90's,-,1,43,,,,
26,down,Edouard Ferlet,Les Bacchantes,24,10,59,,,,
27,-,Bill Laurance,December in New York,-,3,40,,,,
28,up,Patrick Bradley,Intangible,29,1,60,,,,
29,-,Chieli Minucci,You're My Reason,-,29,1,,,,
30,-,Lars Jansson Trio with Ove Ingemarsson,Dad Up In a Tree,-,21,22,,,,
31,-,Christoph Titz,Easy Living,-,19,28,,,,
