Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,3,1,0,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,0,,,,
3,up,Max Mutzke,You Are So Beautiful,5,1,0,,,,
4,up,Tobias Christl,"Don't Talk (Put Your Head On My Shoulder) [with Peter Ehwald, Sebastian Müller, Matthias Akeo Nowak & Etienne Nillesen]",6,4,0,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,0,,,,
6,up,Artett,Was kommt noch,7,6,0,,,,
7,-,Theo Schumann Combo,Satisfaction,-,7,0,,,,
8,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),8,2,0,,,,
9,down,Atlantic Five Jazz Band,You Are the Sunshine of My Life,4,2,0,,,,
10,-,Good Mood Music Academy,Live Your Life: Retro Jazz,-,2,0,,,,
11,-,K-Mill,It's All Good,-,1,0,,,,
