Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,'S Wonderful,1,1,22,,,,
2,up,The Airlettes,All I Want For Christmas Is You,5,1,19,,,,
3,-,Cal Harris Jr.,Airborne,-,1,22,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us,-,1,60,,,,
5,-,Stephanie Lottermoser,(You make me feel like a) Natural Woman,-,5,2,,,,
6,up,Terje Gewelt,House on a Hill,23,2,23,,,,
7,-,Patrick Bradley,Intangible,-,1,48,,,,
8,-,Emil Brandqvist Trio,Grand Piano,-,1,25,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,146,,,,
10,up,Ray Charles,Hit the Road Jack,26,1,155,,,,
11,-,Patrick Bradley,Providence,-,1,33,,,,
12,up,Lyambiko,Hallelujah,12,3,10,,,,
13,down,Lyambiko,I'll be Home for Christmas,10,1,18,,,,
14,-,Iiro Rantala,Taksim by Night (with Lars Danielsson & Peter Erskine),-,4,30,,,,
15,down,GoGo Penguin,Window,4,2,41,,,,
16,-,Jeffery Smith,Natural High 2020,-,1,30,,,,
17,up,Gregory Porter,The Christmas Song,17,6,8,,,,
18,up,The New Mastersounds,Idle Time,41,4,31,,,,
19,-,Greyboy,Lite Bake (feat. Marc Antoine),-,2,25,,,,
20,-,Edouard Ferlet,Anthèse,-,10,1,,,,
21,-,GoGo Penguin,Four Corners,-,4,3,,,,
22,-,Jasper Van't Hof's Pili Pili,Pili Pili (New Version),-,22,1,,,,
23,-,Eric Marienthal & Chuck Loeb,Puentes,-,18,26,,,,
24,-,Wolfgang Haffner,The Space In Between,-,6,25,,,,
25,up,Edouard Ferlet,Les Bacchantes,33,10,49,,,,
26,-,BWB & B.W.B.,Hip Hug Her,-,13,24,,,,
27,down,Wolfgang Haffner,Where to Go,8,2,32,,,,
28,-,Cory Wong & Metropole Orkest,The Optimist (Live),-,2,18,,,,
29,-,Lettuce,Silence is Golden,-,2,20,,,,
30,-,Al Di Meola,With a Little Help from My Friends,-,1,26,,,,
31,-,Nils Landgren,Joe's Moonblues,-,17,18,,,,
32,-,Lars Jansson Trio with Ove Ingemarsson,Dad Up In a Tree,-,21,20,,,,
33,-,Ray Brown Trio & 戴安娜克瑞兒,I Thought About You - (With Diana Krall),-,33,1,,,,
34,down,Diana Krall,'S Wonderful,31,17,9,,,,
35,-,George Benson,Give Me the Night (Edit),-,3,81,,,,
36,-,Paolo Fresu & Omar Sosa,S'inguldu (feat. Jacques Morelenbaum),-,19,17,,,,
37,-,Al Di Meola,A Day In the Life,-,16,19,,,,
38,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Taksim by Night (feat. Hussam Aliwat),-,9,22,,,,
39,-,Joo Kraus & Tales In Tones Trio,I Can't Help It,-,11,26,,,,
40,-,Lee Ritenour,"Rose Pedals (feat. Dave Grusin, Nathan East & Will Kennedy)",-,4,22,,,,
41,-,Monty Alexander,King Tubby Meets the Rockers Uptown,-,12,3,,,,
42,-,Santino Surfers,Sun Rise Swell,-,2,26,,,,
43,-,Christoph Titz,Easy Living,-,19,21,,,,
44,-,The New Mastersounds,Pudding & Pie,-,3,20,,,,
45,-,ジェイミー・カラム,Turn On The Lights,-,1,11,,,,
46,down,Lyambiko & Luca Sestak,Christmas Time Is Here,43,14,7,,,,
47,-,Swindle,Miss Kane,-,15,5,,,,
48,-,Tab Two,Sad News,-,13,23,,,,
49,-,Mo' Horizons,Foto Viva,-,19,7,,,,
50,-,The RAH Band,Clouds Across the Moon,-,1,28,,,,
51,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,4,35,,,,
52,-,Daniel Stelter,Tabs,-,7,20,,,,
53,-,George Benson & Al Jarreau,Mornin',-,2,58,,,,
54,-,The New Mastersounds,Pudding & Pie,-,7,8,,,,
55,-,Patrick Bradley,Dear Friend,-,1,32,,,,
56,-,GoGo Penguin,Last Words,-,7,25,,,,
57,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,79,,,,
