Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,218,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,235,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,236,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,234,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,234,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,229,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,228,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,236,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,5,90,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,8,234,,,,
11,up,WOS,ARRANCÁRMELO,11,1,74,,,,
12,up,Flo Rida,Whistle,12,9,236,,,,
13,up,Wiz Khalifa,Black and Yellow,13,10,233,,,,
14,up,G-Eazy x Bebe Rexha,"Me, Myself & I",14,11,236,,,,
15,up,Flo Rida,My House,15,11,234,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,13,236,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,13,46,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,15,234,,,,
19,up,Macklemore,And We Danced (feat. Ziggy Stardust),19,16,234,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,17,234,,,,
21,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),21,18,236,,,,
22,up,Wiz Khalifa,No Sleep,22,19,236,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,19,233,,,,
24,up,Flo Rida,I Cry,24,22,235,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,13,160,26,2019-10-06,26,2019-10-06
26,up,Gaby,El Meneaito (Original Recording),26,22,179,,,,
27,-,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],-,6,15,,,,
28,-,Macklemore,HIND'S HALL,-,28,1,,,,
