Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aldo Ahumada,Porfa No Te Vayas,6,1,4,,,,
2,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",2,2,11,57,2021-03-14,57,2021-03-14
3,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",4,2,25,69,2021-01-03,62,2021-01-24
4,down,24kGoldn,Mood (feat. iann dior),3,1,38,33,2020-08-23,1,2020-10-11
5,up,Post Malone,Circles,5,1,80,2,2019-10-06,2,2019-10-06
6,up,Blackeyecreation,Bigg Boss (Freestyle),10,6,8,,,,
7,up,Duki & Bizarrap,Malbec,7,6,4,,,,
8,-,Hectorino Martinez,Run,-,8,4,,,,
9,down,"Duki, YSY A & Rei",Pintao,8,8,4,,,,
10,down,fRAPpáns,Légy színes,1,1,20,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,80,26,2019-10-06,26,2019-10-06
12,up,Psikodelikos,Con-Funk-Digo.,37,12,9,,,,
13,up,Duki,Chico Estrella,14,7,9,,,,
14,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",16,2,43,47,2020-08-02,43,2020-08-09
15,up,Jazz Muy Tarde,Beeftape,20,7,28,,,,
16,up,Duki,Volando Bajito,18,14,4,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),30,7,78,,,,
18,-,Lluni,Tik Tik Tik,-,18,1,,,,
19,up,Masked Wolf,Astronaut In The Ocean,32,12,13,60,2021-02-07,6,2021-04-04
20,-,Andy Cooper,Action!,-,12,9,,,,
21,down,Duki,Cascada,19,16,4,,,,
22,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),38,14,80,,,,
23,-,Jackpot,Hit the Jackpot,-,12,4,,,,
24,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",27,2,80,,,,
25,-,El Bulldogg Duran,Deporte (feat. Jesús Diaz),-,9,7,,,,
26,down,Duki & KHEA,Muriendome,23,23,4,,,,
27,up,WOS,CANGURO,60,1,80,,,,
28,up,DJ Manueli,U Gustu Classicu (Remix),28,26,11,,,,
29,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",88,29,2,84,2021-05-09,17,2021-05-16
30,up,The Kid LAROI,WITHOUT YOU,94,6,22,32,2020-12-13,12,2021-02-28
31,up,Camoni,Ha Ha Funny Song,33,6,12,,,,
32,-,Moonwalker,Misión Imposible,-,32,1,,,,
33,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",24,4,46,,,,
34,down,Duki,I Don't Know,25,25,4,,,,
