Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",1,1,5,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,99,,,,
3,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,3,1,28,,,,
4,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",4,1,201,47,2020-08-02,43,2020-08-09
5,up,Kendrick Lamar,Not Like Us,5,4,3,,,,
6,up,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,6,2,38,,,,
7,up,Duki,GIVENCHY,7,2,97,,,,
8,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,9,3,69,,,,
9,down,WOS,ARRANCÁRMELO,8,1,112,,,,
10,up,Duki,Goteo,11,1,238,,,,
11,up,Zaramay & Lil Pani,MADISON,16,11,3,,,,
12,up,Trueno,DANCE CRIP,13,1,132,,,,
13,down,"YSY A, Rei & Obie Wanshot",YA NI YO ME ENTIENDO,10,6,5,,,,
14,up,Ysy A,Full Ice,15,10,125,,,,
15,up,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),17,4,23,,,,
16,up,Tommy Richman,Million Dollar Baby,19,16,4,,,,
17,up,Eze Remix & Matt Sebastian,Cierre Rkt,21,17,5,,,,
18,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",22,1,103,,,,
19,up,Ysy A,Vamo A Darle (with Orodembow),20,11,117,,,,
20,down,Trueno,FEEL ME??,18,1,141,,,,
21,up,C. Tangana,Mala mujer,40,21,12,,,,
22,up,Sayian Jimmy & Nysix Music,Bad Boy,26,3,25,,,,
23,up,Duki & Alemán,Me Gusta Lo Simple,25,10,85,,,,
24,up,"YSY A, Club Hats & SPONSOR DIOS",MÁS GRANDE ESTE AÑO,27,12,5,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,8,238,26,2019-10-06,26,2019-10-06
26,up,Nathy Peluso,APRENDER A AMAR,60,26,2,,,,
27,up,Tiago pzk & Trueno,Salimo de Noche,29,2,127,,,,
28,down,Future & Metro Boomin,Like That,23,6,10,,,,
29,up,Trueno,Ñeri (feat. Taiu & Tatool),32,4,183,,,,
30,down,"YSY A, Bhavi & DrefQuila",TUUUYO,24,8,38,,,,
31,up,Eminem,Without Me,33,8,235,,,,
32,down,Kendrick Lamar,euphoria,14,7,4,,,,
