Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rob Christy,Becoming Me,1,1,56,,,,
2,up,DJ Fatz,Viral,16,2,21,,,,
3,up,WOS,LUZ DELITO,15,2,171,,,,
4,up,Trueno,DANCE CRIP,61,1,126,,,,
5,up,Los Ghost,Run It Up,25,2,150,,,,
6,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,6,4,,,,
7,up,Curren$y,What's What,39,7,48,,,,
8,-,Nehzahr,Pains of Love (feat. Majee),-,7,30,,,,
9,down,Scott Ross,Hip Hop Groove,3,3,2,,,,
10,up,Post Malone,Circles,28,1,230,2,2019-10-06,2,2019-10-06
11,up,Lethal The'Artist,Doin' Me,20,5,57,,,,
12,up,Cuzn Fred,Bounce Wimme,56,7,10,,,,
13,-,Jimbo J & Zeev Nehama,שיר רק לך,-,13,3,,,,
14,-,I.M.GOLD,Intro,-,14,21,,,,
15,up,Trueno,OHH BABY,17,5,32,,,,
16,-,33 Noche,Interludio,-,16,2,,,,
17,down,J.Megatron,Majik Kourt,6,4,99,,,,
18,-,Gareth Johnson,Boom Bap,-,18,4,,,,
19,-,Travis Scott,Oh My Dis Side (feat. Quavo),-,10,18,,,,
20,-,Anderson .Paak,Lockdown (Radio Edit),-,20,10,,,,
21,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,85,,,,
22,up,Manu Mcklein,si te sabes el tiktok baila,32,1,138,,,,
23,-,The Underwolves,So Blue It's Black (Heavy Manners Remix),-,23,3,,,,
24,-,Lizorzo & Fran6k,POR INSTINTO,-,24,1,,,,
25,-,Hasan Mc,فن,-,6,15,,,,
26,up,Demonchild L5,Ape Mode,63,26,2,,,,
27,-,Raul R. Sola (Rase) & Stash House Beats,Mandala del Olvido,-,13,3,,,,
28,up,Trueno,TIERRA ZANTA,64,3,43,,,,
29,down,Trueno,TRANKY FUNKY,10,2,39,,,,
30,-,Key Glock,Let's Go,-,30,1,,,,
31,-,Intervox Production Music,Keep Telling Your Stories,-,31,1,,,,
32,-,Manu Dhenas,Alas,-,10,4,,,,
33,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,96,,,,
34,-,Allstar JR,Mike,-,34,1,,,,
35,-,Soul Pandemia,The Love I Need,-,35,11,,,,
36,down,G. Dep,Our Little Secret,24,14,7,,,,
37,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,17,39,,,,
38,up,Fugees,Killing Me Softly With His Song,45,6,48,,,,
39,down,Savab,Impresionante (feat. Covit),29,29,5,,,,
40,-,Orgullo Sucio,Rendirse Jamás (feat. Krasso),-,20,9,,,,
41,-,Bacao Rhythm & Steel Band,Pimp,-,26,15,,,,
42,-,Public Enemy,He Got Game (feat. Stephen Stills),-,11,13,,,,
43,-,Kofi Jenkins,"DISCONATION (feat. Torin Brown, Louie Savage, Deck & the Rude Boi)",-,43,1,,,,
44,-,Ujuã0,100 vira 500 (feat. DefaltBoy),-,6,17,,,,
45,-,Dreek100,Tell a Story,-,25,3,,,,
46,-,WOS,FRESCO,-,2,85,,,,
47,down,WOS,ARRANCÁRMELO,7,1,95,,,,
48,down,Luck Ra & Rusherking,Te Mentiría Remix,34,4,95,,,,
49,-,Bacao Rhythm & Steel Band,Laventille Road March,-,45,6,,,,
50,down,ICECOLDBISHOP,FOCUSED,11,8,17,,,,
51,-,GTM KD,21,-,51,1,,,,
52,down,McDonald's,MCD X 98bpm (feat. Tay Keith),12,2,7,,,,
53,-,Duki,GIVENCHY,-,3,14,,,,
54,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),13,1,70,,,,
55,-,La Factoría,Hay Otro en Mi Vida,-,6,3,,,,
56,up,AIRE LIBRE,AIRE LIBRE,59,9,8,,,,
57,-,PlentaKill,Sona Back,-,57,1,,,,
58,-,NICKI NICOLE,Años Luz,-,2,22,,,,
59,-,Kvr.,Earthly Pleasures,-,52,7,,,,
