Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,I Will,2,1,10,,,,
2,down,Vũ.,Chậm Lại,1,1,28,,,,
3,up,The Beatles,Her Majesty (2019 Mix),4,3,4,,,,
4,down,Ngọt,Em Dạo Này,3,1,174,,,,
5,up,Queen,Lazing On a Sunday Afternoon,15,2,3,,,,
6,up,LINKIN PARK,Numb,8,3,128,,,,
7,down,Tom Odell,Another Love,6,3,149,,,,
8,down,LINKIN PARK,In the End,5,2,134,,,,
9,up,Wire,Three Girl Rhumba (2006 Remastered Version),21,2,3,,,,
10,down,Eagles,Hotel California,7,1,174,,,,
11,up,Ghost,Mary on a Cross,11,3,29,,,,
12,down,Ngọt,Cho,10,3,174,,,,
13,down,7UPPERCUTS,Trốn Tìm,9,1,34,,,,
14,up,Ngọt,Cho Tôi Đi Theo,14,2,170,,,,
15,down,Blue,All Rise,12,1,171,,,,
16,up,Queen,Bohemian Rhapsody,19,5,173,,,,
17,up,Ngọt,Xanh,17,5,169,,,,
18,down,7UPPERCUTS,Wave Alpha (feat. Cam),13,5,111,,,,
19,down,RADWIMPS,すずめ (feat. 十明),16,1,23,,,,
20,up,The Beatles,Let It Be,20,2,170,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,27,1,149,,,,
22,up,The Beatles,Yesterday,24,3,173,,,,
23,up,LINKIN PARK,New Divide,25,4,172,,,,
24,down,Vũ,Chợt Nhìn Nhau,18,2,26,,,,
25,up,Keane,Somewhere Only We Know,33,7,54,,,,
26,up,Fleetwood Mac,Dreams,34,11,56,,,,
27,down,THEMÈO,Chung Cư,23,13,8,,,,
28,down,Elvis Presley,Can't Help Falling In Love,22,6,153,,,,
29,down,Maroon 5,She Will Be Loved (Radio Mix),26,3,76,,,,
30,up,LINKIN PARK,What I've Done,30,8,171,,,,
31,down,Maroon 5,This Love,29,7,76,,,,
32,down,Vaundy,踊り子,28,7,68,,,,
33,up,Fleetwood Mac,Landslide (Remastered),36,7,75,,,,
34,down,Ronan Keating,When You Say Nothing At All,31,2,166,,,,
35,up,Bryan Adams,(Everything I Do) I Do It for You,37,9,165,,,,
36,down,Harry Nilsson,I Will Take You There (Alternate Mix),32,16,59,,,,
37,down,LINKIN PARK,Somewhere I Belong,35,27,75,,,,
38,up,The Police,Every Breath You Take,44,11,121,,,,
39,up,Frankie Valli,Can't Take My Eyes Off You,39,2,174,,,,
40,down,Ngọt,Kẻ Thù,38,8,168,,,,
41,up,Barbara Lewis,Thankful for What I've Got,43,19,16,,,,
42,up,Đông Nhi,Bối Rối,49,11,73,,,,
43,up,The Flob,Em Ơii,50,18,62,,,,
44,down,The Flob,Cuối Ngày,42,1,48,,,,
45,up,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),45,27,63,,,,
46,up,Ngọt,Một Ngày Không Mưa,69,11,131,,,,
47,down,Aerosmith,Dream On,41,32,29,,,,
48,up,Maroon 5,Sunday Morning,60,14,74,,,,
49,down,moi,dốc tiên long,46,5,24,,,,
50,up,Queen,Another One Bites the Dust,53,6,142,,,,
51,up,LINKIN PARK,Breaking the Habit,54,36,37,,,,
52,-,Snow Patrol,Chasing Cars,-,42,10,,,,
53,up,LINKIN PARK,Faint,61,50,27,,,,
54,down,Ngọt,Bartender,48,5,141,,,,
55,up,Måneskin,I WANNA BE YOUR SLAVE,56,1,92,,,,
56,up,Eurythmics,Sweet Dreams (Are Made of This),66,32,33,,,,
57,down,LINKIN PARK,Burn It Down,51,3,134,,,,
58,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),58,6,165,,,,
59,up,Måneskin,THE LONELIEST,77,23,22,,,,
60,up,Evanescence,Bring Me To Life,88,12,93,,,,
61,down,"Minh Đinh, Vũ Thanh Vân & Cashmel",don't you say goodbye,47,9,21,,,,
62,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,106,,,,
63,up,優里,ベテルギウス,67,18,46,,,,
64,down,Elton John,Goodbye Yellow Brick Road (Remastered),52,29,26,,,,
65,up,JUUN D,Mình Xa Mình Yêu,78,9,132,,,,
66,up,Bon Jovi,Livin' On a Prayer,74,34,69,,,,
67,down,Bertie Higgins,Casablanca,63,9,157,,,,
68,down,Đá Số Tới,Là Tất Cả,62,46,23,,,,
69,up,Linkin Park & Jay-Z,Numb / Encore,72,17,68,,,,
70,down,AC/DC,Back In Black,64,16,123,,,,
71,down,Helloween,Forever & One,70,17,124,,,,
72,up,LINKIN PARK,Leave Out All the Rest,84,17,113,,,,
73,down,7UPPERCUTS,Màu Áo Học Trò,57,26,33,,,,
74,down,RADWIMPS,スパークル (movie ver.),71,10,134,,,,
75,down,7UPPERCUTS,Tinder 101,55,24,39,,,,
76,up,SHINee,Ring Ding Dong,89,29,47,,,,
77,up,The Beatles,Hey Jude,79,7,166,,,,
78,-,Polyphia,Playing God,-,48,7,,,,
79,up,4 Non Blondes,What's Up?,98,11,151,,,,
80,up,RADWIMPS,なんでもないや (movie ver.),86,11,114,,,,
81,up,Queen,We Will Rock You,91,14,146,,,,
82,up,Fleetwood Mac,Go Your Own Way,87,11,63,,,,
83,up,Nightwish,While Your Lips Are Still Red,83,13,149,,,,
84,-,Queen,Love of My Life (Remastered 2011),-,18,85,,,,
85,-,AC/DC,Highway to Hell,-,20,103,,,,
86,down,WILLIS,I Think I Like When It Rains,40,28,17,,,,
87,up,U2,Iris (Hold Me Close),90,23,79,,,,
88,up,U2,Song for Someone,92,21,79,,,,
89,up,Everybody Loves an Outlaw,I See Red,99,15,86,,,,
90,-,SiM,Under the Tree,-,31,1,,,,
91,-,Elvis Presley & The Jordanaires,Follow That Dream,-,50,5,,,,
92,-,The Allman Brothers Band,Ramblin' Man,-,67,2,,,,
93,-,Eric Clapton,Wonderful Tonight,-,23,86,,,,
94,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,70,3,,,,
95,-,Sunset Rollercoaster,My Jinji,-,30,17,,,,
96,down,Queen,Don't Stop Me Now,76,10,163,,,,
97,down,魔力紅樂團,Won't Go Home Without You,59,1,165,,,,
98,down,John Mayer,You're Gonna Live Forever in Me,68,58,16,,,,
99,-,Jesse McCartney,Because You Live,-,20,124,,,,
100,-,The Goo Goo Dolls,Iris,-,19,47,,,,
