Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,15,,,,
2,up,Eagles,Hotel California,2,1,15,,,,
3,up,The Beatles,Yesterday,9,3,15,,,,
4,up,Frankie Valli,Can't Take My Eyes Off You,5,2,15,,,,
5,down,The Beatles,Let It Be,4,2,15,,,,
6,up,Queen,Bohemian Rhapsody,10,5,15,,,,
7,down,Ngọt,Cho,6,3,15,,,,
8,down,The Beatles,Hey Jude,7,7,15,,,,
9,up,Ngọt,Xanh,12,5,15,,,,
10,up,LINKIN PARK,New Divide,23,4,15,,,,
11,up,Ngọt,Cho Tôi Đi Theo,15,2,15,,,,
12,up,Elvis Presley,Can't Help Falling In Love,20,6,15,,,,
13,down,Bryan Adams,(Everything I Do) I Do It for You,11,9,15,,,,
14,up,Queen,Don't Stop Me Now,27,10,15,,,,
15,up,Ronan Keating,When You Say Nothing At All,60,2,14,,,,
16,up,Ngọt,Kẻ Thù,22,8,15,,,,
17,down,HYUKOH,Help,3,3,3,,,,
18,down,Blue,All Rise,16,1,15,,,,
19,up,Ngọt,Bartender,21,5,15,,,,
20,up,Bertie Higgins,Casablanca,69,9,11,,,,
21,up,Queen,Love of My Life (Remastered 2011),32,18,11,,,,
22,up,The Beatles,Something,62,22,11,,,,
23,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,12,,,,
24,up,Queen,We Are the Champions,53,17,14,,,,
25,up,LINKIN PARK,What I've Done,26,8,14,,,,
26,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),39,6,14,,,,
27,up,Nightwish,While Your Lips Are Still Red,45,13,15,,,,
28,down,OneRepublic,Secrets,17,15,15,,,,
29,up,Ngọt,Một Ngày Không Mưa,57,11,15,,,,
30,up,Stratovarius,Forever (Remastered) [Remastered 2016],63,29,13,,,,
31,up,Ngọt,Không Làm Gì,84,17,14,,,,
32,up,LINKIN PARK,Burn It Down,41,3,10,,,,
33,down,魔力紅樂團,Won't Go Home Without You,24,1,15,,,,
34,-,Lobo,How Can I Tell Her,-,21,6,,,,
35,up,Toploader,Dancing In the Moonlight,38,6,14,,,,
36,up,HYUKOH,Tomboy,54,7,12,,,,
37,up,Jesse McCartney,Because You Live,87,20,14,,,,
38,down,Scorpions,Still Loving You,28,25,13,,,,
39,-,Jack Johnson,Better Together,-,30,1,,,,
40,up,Ngọt,Vì Ai,98,16,15,,,,
41,down,Queen,We Will Rock You,35,14,15,,,,
42,up,HYUKOH,Wi Ing Wi Ing,59,10,14,,,,
43,up,Helloween,Forever & One,43,17,13,,,,
44,down,Aerosmith,I Don't Want to Miss a Thing,25,15,15,,,,
45,-,The Cascades,Rhythm of the Rain,-,16,4,,,,
46,up,Eric Clapton,Wonderful Tonight,80,23,8,,,,
47,up,Evanescence,Bring Me To Life,71,12,6,,,,
48,-,The Beatles,In My Life,-,30,9,,,,
49,down,Michael Andrews,Mad World (feat. Gary Jules),46,40,12,,,,
50,-,The Beatles,Twist and Shout,-,35,2,,,,
51,-,Sam Fender,Hold Out,-,51,1,,,,
52,up,The Beatles,Come Together,97,26,12,,,,
53,up,AC/DC,Highway to Hell,68,20,12,,,,
54,-,Europe,The Final Countdown,-,54,1,,,,
55,-,Pretenders,I'll Stand By You,-,55,2,,,,
56,down,The Beatles,Here Comes the Sun,36,9,15,,,,
57,-,Lobo,I'd Love You to Want Me,-,37,2,,,,
58,-,Shakin' Stevens,Because I Love You,-,46,7,,,,
59,down,The Fray,How to Save a Life,33,20,8,,,,
60,-,Billy Joel,Vienna,-,60,2,,,,
61,-,AC/DC,Back In Black,-,16,10,,,,
62,-,The Beatles,Something (2019 Mix),-,26,9,,,,
63,up,New Empire,A Little Braver,79,17,15,,,,
64,-,Lobo,Rock and Roll Days,-,64,1,,,,
65,down,Anson Seabra,Robin Hood,37,37,8,,,,
66,-,Lobo,I'm the Only One,-,66,1,,,,
67,-,Lobo,A Big Red Kite,-,67,1,,,,
68,-,Vanessa Carlton,A Thousand Miles,-,6,1,,,,
69,-,Ngọt,Khắp Xung Quanh,-,12,11,,,,
70,-,Queen,Killer Queen,-,21,11,,,,
71,down,HYUKOH,Silverhair Express,14,14,3,,,,
72,-,The Beatles,And I Love Her,-,25,9,,,,
73,-,Eric Johnson,Cliffs of Dover,-,73,1,,,,
74,down,4 Non Blondes,What's Up?,40,11,14,,,,
75,-,SHINee,Ring Ding Dong,-,29,6,,,,
76,-,The Beatles,I Want to Hold Your Hand,-,45,5,,,,
77,-,Lobo,"It Sure Took a Long, Long Time",-,77,1,,,,
78,-,Lobo,Don't Expect Me to Be Your Friend,-,78,1,,,,
79,-,Ngọt,À Ơi,-,51,5,,,,
80,up,Ngọt,Be Cool,99,49,14,,,,
81,-,Lobo,A Simple Man,-,81,1,,,,
82,-,Guns N' Roses,November Rain,-,20,12,,,,
83,-,Lobo,California Kid and Reemo,-,83,1,,,,
84,down,The Police,Every Breath You Take,44,11,14,,,,
85,-,Elina,Another Round,-,85,1,,,,
86,-,Lobo,She Didn't Do Magic,-,86,1,,,,
87,-,Journey,Don't Stop Believin',-,67,3,,,,
88,down,Ngọt,Kho Báu,81,21,14,,,,
89,-,Lobo,Me and You and a Dog Named Boo,-,89,1,,,,
90,-,Marina Lin,Broken,-,47,1,,,,
91,-,LINKIN PARK,CASTLE OF GLASS,-,20,5,,,,
92,up,Nickelback,How You Remind Me,96,53,2,,,,
93,down,Queen,Another One Bites the Dust,31,6,15,,,,
94,-,Mr. Big,To Be With You,-,48,2,,,,
95,-,Ngọt,Cá Hồi,-,39,11,,,,
96,down,HYUKOH,Hey Sun,8,8,3,,,,
97,-,John Mayer,Edge of Desire,-,89,1,,,,
98,-,Paul Anka,Papa,-,38,1,,,,
99,-,ONE OK ROCK,Stand Out Fit In,-,51,3,,,,
100,down,Tom Odell,Another Love,30,3,14,,,,
