Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,47,,,,
2,up,Eagles,Hotel California,2,1,47,,,,
3,up,The Beatles,Let It Be,3,2,47,,,,
4,up,Frankie Valli,Can't Take My Eyes Off You,4,2,47,,,,
5,up,Blue,All Rise,5,1,44,,,,
6,up,The Beatles,Yesterday,7,3,46,,,,
7,down,Ngọt,Cho,6,3,47,,,,
8,up,Elvis Presley,Can't Help Falling In Love,40,6,45,,,,
9,up,Bertie Higgins,Casablanca,55,9,34,,,,
10,up,LINKIN PARK,What I've Done,16,8,45,,,,
11,up,LINKIN PARK,New Divide,14,4,47,,,,
12,up,The Beatles,Hey Jude,33,7,42,,,,
13,up,Bryan Adams,(Everything I Do) I Do It for You,13,9,42,,,,
14,down,魔力紅樂團,Won't Go Home Without You,11,1,42,,,,
15,up,Ronan Keating,When You Say Nothing At All,21,2,40,,,,
16,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),20,6,39,,,,
17,up,RADWIMPS,スパークル (movie ver.),23,10,27,,,,
18,up,Queen,Don't Stop Me Now,36,10,44,,,,
19,up,JUUN D,Mình Xa Mình Yêu,24,9,6,,,,
20,down,Toploader,Dancing In the Moonlight,12,6,41,,,,
21,down,Queen,Bohemian Rhapsody,9,5,47,,,,
22,down,Nightwish,While Your Lips Are Still Red,17,13,41,,,,
23,-,Everybody Loves an Outlaw,I See Red,-,15,5,,,,
24,up,Ngọt,Kẻ Thù,29,8,45,,,,
25,down,The Beatles,Here Comes the Sun (2019 Mix),15,2,37,,,,
26,down,LINKIN PARK,Burn It Down,22,3,33,,,,
27,down,Ngọt,Xanh,10,5,44,,,,
28,up,Queen,We Will Rock You,28,14,38,,,,
29,down,Ngọt,Cho Tôi Đi Theo,8,2,45,,,,
30,up,Ngọt,Một Ngày Không Mưa,38,11,37,,,,
31,up,The Beatles,And I Love Her,68,25,28,,,,
32,-,LiSA,Crossing Field,-,32,3,,,,
33,up,Electric Light Orchestra,Mr. Blue Sky,64,33,17,,,,
34,up,RADWIMPS,Grand Escape (feat. Toko Miura),87,31,17,,,,
35,up,Jesse McCartney,Because You Live,49,20,34,,,,
36,up,The Beatles,Here Comes the Sun,44,9,40,,,,
37,down,4 Non Blondes,What's Up?,32,11,42,,,,
38,down,The Beatles,In My Life,31,30,25,,,,
39,down,Ngọt,Bartender,18,5,37,,,,
40,-,Helloween,Forever & One,-,17,32,,,,
41,up,LINKIN PARK,In the End,88,2,7,,,,
42,down,DREAMCATCHER,BOCA,30,7,6,,,,
43,down,LINKIN PARK,Leave Out All the Rest,19,17,40,,,,
44,down,AC/DC,Back In Black,35,16,20,,,,
45,-,Aerosmith,Dream On,-,32,4,,,,
46,-,The Beatles,Something,-,22,21,,,,
47,up,Ngọt,Không Làm Gì,58,17,35,,,,
48,-,LINKIN PARK,Bleed It Out,-,31,12,,,,
49,up,魔力紅樂團,Wake Up Call,97,4,16,,,,
50,-,The Beatles,Blackbird,-,34,18,,,,
51,-,Queen,We Are the Champions,-,17,36,,,,
52,-,The Beatles,Michelle,-,39,12,,,,
53,up,Queen,Love of My Life (Remastered 2011),60,18,32,,,,
54,down,Juun Đăng Dũng,Mot Nua Yeu Thuong,27,21,3,,,,
55,-,Extreme,More Than Words,-,45,4,,,,
56,-,HYUKOH,Tomboy,-,7,29,,,,
57,-,Eagles,"Hotel California (Live on MTV, 1994)",-,26,17,,,,
58,-,다섯,Youth,-,58,1,,,,
59,-,HYUKOH,Comes and Goes,-,18,21,,,,
60,-,LINKIN PARK,LOST IN THE ECHO,-,57,7,,,,
61,-,Evanescence,Bring Me To Life,-,12,20,,,,
62,down,RADWIMPS,なんでもないや (movie ver.),41,11,24,,,,
63,up,Jack Johnson,Better Together,74,30,14,,,,
64,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),63,5,10,,,,
65,-,Ngọt,Be Cool,-,49,25,,,,
66,-,Gnarls Barkley,Crazy,-,32,1,,,,
67,-,HYUKOH,Wi Ing Wi Ing,-,10,36,,,,
68,-,Pink Floyd,Comfortably Numb,-,31,7,,,,
69,up,John Mayer,Love on the Weekend,83,3,7,,,,
70,down,Avril Lavigne,Sk8er Boi,25,25,14,,,,
71,-,The Beatles,Across the Universe,-,52,4,,,,
72,-,Pretenders,I'll Stand By You,-,55,8,,,,
73,down,The Police,Every Breath You Take,39,11,36,,,,
74,-,The Cascades,Rhythm of the Rain,-,16,21,,,,
75,up,The Beatles,Love Me Do,100,75,3,,,,
76,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,55,7,,,,
77,-,Stratovarius,Forever,-,22,6,,,,
78,-,Mrs. GREEN APPLE,インフェルノ,-,49,3,,,,
79,-,Dean Lewis,Waves,-,64,4,,,,
80,-,The Goo Goo Dolls,Iris,-,19,15,,,,
81,-,Lobo,I'd Love You to Want Me,-,37,7,,,,
82,down,Linkin Park & Jay-Z,Numb / Encore,37,17,29,,,,
83,down,RADWIMPS,Is There Still Anything That Love Can Do?,77,23,23,,,,
84,-,Roy Orbison,"Oh, Pretty Woman",-,52,3,,,,
85,-,The Beatles,With a Little Help From My Friends,-,85,1,,,,
86,-,f(x),Electric Shock,-,40,15,,,,
87,-,Mr. Big,To Be With You,-,87,1,,,,
88,-,Foreigner,I Want to Know What Love Is,-,81,4,,,,
89,-,The Beatles,All My Loving,-,82,1,,,,
90,down,The Fray,How to Save a Life,75,20,15,,,,
91,down,Michael Andrews,Mad World (feat. Gary Jules),54,40,24,,,,
92,down,Aerosmith,I Don't Want to Miss a Thing,86,28,21,,,,
93,-,The Beatles,All You Need Is Love,-,93,1,,,,
94,-,The Beatles,While My Guitar Gently Weeps,-,60,5,,,,
95,-,The Velvet Underground & Nico,Sunday Morning,-,95,1,,,,
96,-,KYUHYUN,7 Years of Love (Live),-,40,4,,,,
97,-,Brian McFadden featuring Delta Goodrem,Almost Here (feat. Delta Goodrem),-,61,1,,,,
98,-,LINKIN PARK,Iridescent,-,56,7,,,,
99,-,Tom Odell,Another Love,-,3,31,,,,
100,-,LINKIN PARK,The Catalyst,-,57,7,,,,
