Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,234,,,,
2,up,wave to earth,Seasons,2,1,59,,,,
3,up,Ngọt,Cho Tôi Đi Theo,3,2,230,,,,
4,up,LINKIN PARK,In the End,4,2,194,,,,
5,up,Eagles,Hotel California,5,1,234,,,,
6,up,Tom Odell,Another Love,6,3,209,,,,
7,up,LINKIN PARK,Numb,7,3,188,,,,
8,up,7UPPERCUTS,Trốn Tìm,14,1,94,,,,
9,up,The Flob,Cuối Ngày,23,1,108,,,,
10,down,Keane,Somewhere Only We Know,8,7,114,,,,
11,down,Maroon 5,This Love,9,7,136,,,,
12,down,Queen,Bohemian Rhapsody,11,5,233,,,,
13,up,7UPPERCUTS,DOPAMINE,18,4,38,,,,
14,up,7UPPERCUTS,Wave Alpha (feat. Cam),20,5,171,,,,
15,down,RADWIMPS,すずめ (feat. 十明),10,1,83,,,,
16,up,Vaundy,踊り子,26,7,128,,,,
17,down,Ngọt,Cho,12,3,234,,,,
18,down,The Beatles,Yesterday,17,3,233,,,,
19,down,Blue,All Rise,13,1,231,,,,
20,up,Elvis Presley,Can't Help Falling In Love,24,6,213,,,,
21,up,Maroon 5,She Will Be Loved (Radio Mix),25,3,136,,,,
22,up,Ghost,Mary on a Cross,30,3,89,,,,
23,down,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),15,1,44,,,,
24,down,Ngọt,Xanh,19,5,229,,,,
25,down,Đông Nhi,Bối Rối,22,11,133,,,,
26,up,The Flob,Em Ơii,39,18,122,,,,
27,down,LINKIN PARK,New Divide,21,4,232,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,27,1,209,,,,
29,up,Frankie Valli,Can't Take My Eyes Off You,32,2,234,,,,
30,up,wave to earth,Light,36,19,40,,,,
31,down,Måneskin,I WANNA BE YOUR SLAVE,29,1,152,,,,
32,down,Ngọt,Khắp Xung Quanh,16,12,28,,,,
33,down,LINKIN PARK,What I've Done,31,8,231,,,,
34,up,The Beatles,Let It Be,38,2,230,,,,
35,down,Grabbitz & VALORANT,Ticking Away (feat. bbno$),34,16,39,,,,
36,down,Harry Nilsson,I Will Take You There (Alternate Mix),28,16,119,,,,
37,up,Ngọt,Kẻ Thù,40,8,228,,,,
38,down,Ngọt,Bartender,35,5,200,,,,
39,down,LINKIN PARK,Somewhere I Belong,33,27,135,,,,
40,up,Vũ,Chợt Nhìn Nhau,42,2,86,,,,
41,up,OneRepublic,Secrets,41,15,171,,,,
42,up,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),48,27,121,,,,
43,up,Ronan Keating,When You Say Nothing At All,44,2,226,,,,
44,up,Daniel Powter,Bad Day,46,8,162,,,,
45,up,The Police,Every Breath You Take,45,11,181,,,,
46,up,Ngọt,Một Ngày Không Mưa,54,11,188,,,,
47,up,Eurythmics,Sweet Dreams (Are Made of This),47,32,91,,,,
48,up,Bryan Adams,(Everything I Do) I Do It for You,51,9,225,,,,
49,down,moi,dốc tiên long,43,5,84,,,,
50,up,RADWIMPS,スパークル (movie ver.),68,10,194,,,,
51,up,The Beatles,Here Comes the Sun,52,9,212,,,,
52,up,Queen,Another One Bites the Dust,76,6,202,,,,
53,-,The Flob,Nhạc Chơi,-,14,25,,,,
54,up,PLAVE,Watch Me Woo!,61,41,4,,,,
55,down,Ngọt,Những Chuyến Phiêu Lưu,37,20,13,,,,
56,down,Fleetwood Mac,Dreams,49,11,116,,,,
57,up,4 Non Blondes,What's Up?,59,11,210,,,,
58,up,魔力紅樂團,Won't Go Home Without You,62,1,218,,,,
59,down,AC/DC,Back In Black,56,16,179,,,,
60,up,The Beatles,Hey Jude,88,7,225,,,,
61,up,The Beatles,Michelle,81,39,47,,,,
62,down,PLAVE,WAY 4 LUV,55,30,9,,,,
63,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),57,6,225,,,,
64,down,LINKIN PARK,Leave Out All the Rest,53,17,156,,,,
65,up,MIN,Black,70,65,2,,,,
66,down,Vanessa Carlton,A Thousand Miles,63,6,146,,,,
67,-,7UPPERCUTS,Màu Áo Học Trò,-,26,52,,,,
68,down,SHINee,Ring Ding Dong,67,29,83,,,,
69,up,Minh Đinh,Ngả Nghiêng (Cổ Động Loanh Quanh),89,69,3,,,,
70,down,LINKIN PARK,Breaking the Habit,60,36,54,,,,
71,down,Barbara Lewis,Thankful for What I've Got,58,19,76,,,,
72,up,Evanescence,Bring Me To Life,72,12,150,,,,
73,up,Maroon 5,Sunday Morning,78,14,134,,,,
74,up,Fleetwood Mac,Landslide (Remastered),83,7,135,,,,
75,down,The Beatles,And I Love Her,73,25,84,,,,
76,up,JUUN D,Mình Xa Mình Yêu,94,9,182,,,,
77,up,Bertie Higgins,Casablanca,80,9,212,,,,
78,down,Queen,Don't Stop Me Now,75,10,219,,,,
79,-,Steelheart,She's Gone,-,55,9,,,,
80,down,THEMÈO,Chung Cư,50,13,39,,,,
81,down,Redbone,Come and Get Your Love,65,10,97,,,,
82,up,Lobo,How Can I Tell Her,86,21,90,,,,
83,down,Queen,We Will Rock You,69,14,197,,,,
84,-,LINKIN PARK,One More Light,-,33,83,,,,
85,up,Black Sabbath,Paranoid (2012 - Remaster),90,85,2,,,,
86,up,The Beatles,In My Life,93,30,79,,,,
87,down,wave to earth,Bonfire,74,55,20,,,,
88,down,Queen,Love of My Life (Remastered 2011),84,18,129,,,,
89,down,LINKIN PARK,Faint,71,50,47,,,,
90,down,Led Zeppelin,Stairway to Heaven,85,24,87,,,,
91,-,Bon Jovi,Livin' On a Prayer,-,34,84,,,,
92,up,Guns N' Roses,November Rain,95,20,140,,,,
93,-,The Flob,Alright,-,24,13,,,,
94,-,Eric Clapton,Wonderful Tonight,-,23,116,,,,
95,up,Elvis Presley & The Jordanaires,Follow That Dream,98,50,56,,,,
96,-,The White Stripes,Seven Nation Army,-,67,14,,,,
97,-,Helloween,Forever and One (Neverland),-,43,29,,,,
98,down,THEMÈO,Vượt Đèn Đỏ,92,33,12,,,,
99,-,Eagles,"Hotel California (Live on MTV, 1994)",-,26,136,,,,
100,down,wave to earth,calla,66,66,3,,,,
