Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,73,,,,
2,up,Eagles,Hotel California,2,1,73,,,,
3,up,LINKIN PARK,In the End,3,2,33,,,,
4,up,The Beatles,Let It Be,6,2,73,,,,
5,down,LINKIN PARK,Numb,4,3,27,,,,
6,up,The Beatles,Yesterday,14,3,72,,,,
7,up,Frankie Valli,Can't Take My Eyes Off You,9,2,73,,,,
8,down,Ngọt,Cho,7,3,73,,,,
9,up,JUUN D,Mình Xa Mình Yêu,10,9,32,,,,
10,up,LINKIN PARK,New Divide,22,4,73,,,,
11,down,Ronan Keating,When You Say Nothing At All,5,2,66,,,,
12,up,Ngọt,Xanh,35,5,70,,,,
13,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),19,6,64,,,,
14,down,"Tony D., Papiwine & Vinsaint MercurI",On the Run,12,8,7,,,,
15,up,Bertie Higgins,Casablanca,43,9,59,,,,
16,down,優里,ドライフラワー,11,5,19,,,,
17,down,7UPPERCUTS,Wave Alpha (feat. Cam),15,5,17,,,,
18,up,臉紅的思春期,Travel,30,18,7,,,,
19,down,Blue,All Rise,17,1,70,,,,
20,up,Tom Odell,Another Love,32,3,50,,,,
21,up,Ngọt,Một Ngày Không Mưa,38,11,59,,,,
22,down,Ngọt,Cho Tôi Đi Theo,16,2,71,,,,
23,up,Bryan Adams,(Everything I Do) I Do It for You,34,9,68,,,,
24,up,The Fray,How to Save a Life,31,20,40,,,,
25,down,Ngọt,Kẻ Thù,18,8,71,,,,
26,-,John Mayer,Love on the Weekend,-,3,9,,,,
27,down,Queen,Bohemian Rhapsody,8,5,73,,,,
28,up,Ngọt,Bartender,28,5,63,,,,
29,down,Alsever Lake,Wolfe's End,20,20,4,,,,
30,up,Ngọt,Không Làm Gì,75,17,56,,,,
31,-,Avril Lavigne,Sk8er Boi,-,25,23,,,,
32,up,Juun Đăng Dũng,Mot Nua Yeu Thuong,95,21,15,,,,
33,up,DREAMCATCHER,Odd Eye,33,4,9,,,,
34,down,The Beatles,Hey Jude,25,7,68,,,,
35,-,Disturbed,The Sound of Silence,-,27,29,,,,
36,up,Nightwish,While Your Lips Are Still Red,69,13,67,,,,
37,-,Bức Tường,Con Duong Khong Ten,-,2,16,,,,
38,up,The Police,Every Breath You Take,73,11,52,,,,
39,-,4 Non Blondes,What's Up?,-,11,65,,,,
40,-,7UPPERCUTS,Duma Song,-,30,7,,,,
41,up,Jesse McCartney,Because You Live,90,20,57,,,,
42,-,Awesome City Club,勿忘,-,32,4,,,,
43,down,Toploader,Dancing In the Moonlight,24,6,67,,,,
44,up,Secondhand Serenade,Fall for You,48,44,3,,,,
45,down,Elvis Presley,Can't Help Falling In Love,13,6,71,,,,
46,down,LINKIN PARK,What I've Done,21,8,71,,,,
47,up,Alsever Lake,Through Space and Time,89,47,2,,,,
48,up,AC/DC,Highway to Hell,84,20,43,,,,
49,up,Bolbbalgan4,Workaholic,83,30,6,,,,
50,up,Linkin Park & Jay-Z,Numb / Encore,65,17,43,,,,
51,-,Paul McCartney & Beck,Find My Way,-,51,1,,,,
52,down,Queen,We Are the Champions,23,17,58,,,,
53,down,The Beatles,Here Comes the Sun,49,9,65,,,,
54,up,魔力紅樂團,Won't Go Home Without You,79,1,68,,,,
55,-,Tai Verdes,Stuck in the Middle,-,31,15,,,,
56,-,The Flob,Em Ơii,-,18,16,,,,
57,up,The Beatles,In My Life,66,30,35,,,,
58,up,Bức Tường,Ly Cafe Khong Duong,91,5,13,,,,
59,up,Daniel Powter,Bad Day,70,8,23,,,,
60,-,ヨルシカ,ただ君に晴れ,-,60,3,,,,
61,down,LINKIN PARK,Burn It Down,53,3,56,,,,
62,up,Pink Floyd,Comfortably Numb,80,31,13,,,,
63,up,AC/DC,Back In Black,97,16,37,,,,
64,-,U2,With or Without You,-,64,3,,,,
65,-,Eric Clapton,Tears In Heaven,-,36,17,,,,
66,-,SHINee,Ring Ding Dong,-,29,21,,,,
67,down,Queen,Another One Bites the Dust,27,6,48,,,,
68,-,Aerosmith,I Don't Want to Miss a Thing,-,28,33,,,,
69,-,JUUN D,Friendzone (Yêu Bạn Được Không) [feat. R.Tee],-,11,19,,,,
70,down,LINKIN PARK,Leave Out All the Rest,44,17,63,,,,
71,up,Queen,We Will Rock You,81,14,60,,,,
72,down,Stratovarius,Forever,46,22,25,,,,
73,-,Eagles,"Hotel California (Live on MTV, 1994)",-,26,32,,,,
74,-,魔力紅樂團,Wake Up Call,-,4,25,,,,
75,down,Jack Johnson,Better Together,61,30,33,,,,
76,up,Scorpions,Still Loving You,85,25,47,,,,
77,-,Bryan Adams,Heaven,-,28,3,,,,
78,down,OneRepublic,Secrets,74,15,54,,,,
79,-,Billy Idol,Eyes Without a Face,-,28,1,,,,
80,-,Ngọt,Khắp Xung Quanh,-,12,19,,,,
81,up,Bức Tường,Tháng 10,82,10,19,,,,
82,-,Creedence Clearwater Revival,Fortunate Son,-,82,2,,,,
83,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,48,6,,,,
84,down,Everybody Loves an Outlaw,I See Red,45,15,26,,,,
85,-,Eric Clapton,Wonderful Tonight,-,23,33,,,,
86,-,f(x),Electric Shock,-,40,23,,,,
87,down,The Beatles,Here Comes the Sun (2019 Mix),36,2,56,,,,
88,-,Evanescence,Broken Pieces Shine,-,88,1,,,,
89,-,Pink Floyd,High Hopes,-,89,1,,,,
90,down,Pink Floyd,Wish You Were Here,76,32,27,,,,
91,-,ヨルシカ,春泥棒,-,39,5,,,,
92,-,HYUKOH,Ohio,-,46,5,,,,
93,down,JUUN D,So Rang Em Biet Anh Con Yeu Em (feat. Freak D) [Freak D Remix],77,48,10,,,,
94,-,Pink Floyd,Eclipse (2011 Remastered Version),-,94,1,,,,
95,up,Guns N' Roses,Sweet Child O' Mine,100,1,51,,,,
96,-,BOL4,Starlight,-,96,1,,,,
97,-,Keane,Somewhere Only We Know,-,7,5,,,,
98,down,Metallica,Nothing Else Matters,78,51,10,,,,
99,-,ヨルシカ,だから僕は音楽を辞めた,-,70,3,,,,
100,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,100,1,,,,
