Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,45,,,,
2,up,The Beatles,Let It Be,2,2,45,,,,
3,up,Frankie Valli,Can't Take My Eyes Off You,4,2,45,,,,
4,down,Eagles,Hotel California,3,1,45,,,,
5,up,Ngọt,Cho,5,3,45,,,,
6,up,Blue,All Rise,17,1,42,,,,
7,up,Queen,Bohemian Rhapsody,8,5,45,,,,
8,down,The Beatles,Yesterday,7,3,44,,,,
9,up,Bryan Adams,(Everything I Do) I Do It for You,12,9,40,,,,
10,down,Toploader,Dancing In the Moonlight,6,6,39,,,,
11,up,Ronan Keating,When You Say Nothing At All,15,2,38,,,,
12,up,JUUN D,Mình Xa Mình Yêu,26,9,4,,,,
13,down,LINKIN PARK,What I've Done,9,8,43,,,,
14,down,LINKIN PARK,New Divide,13,4,45,,,,
15,down,魔力紅樂團,Won't Go Home Without You,10,1,40,,,,
16,down,The Beatles,Hey Jude,11,7,40,,,,
17,down,Ngọt,Xanh,16,5,42,,,,
18,up,Elvis Presley,Can't Help Falling In Love,23,6,43,,,,
19,up,4 Non Blondes,What's Up?,22,11,40,,,,
20,up,HYUKOH,Comes and Goes,42,18,20,,,,
21,-,AC/DC,Back In Black,-,16,18,,,,
22,up,魔力紅樂團,Wake Up Call,28,4,14,,,,
23,up,RADWIMPS,Is There Still Anything That Love Can Do?,33,23,21,,,,
24,down,Ngọt,Cho Tôi Đi Theo,21,2,43,,,,
25,-,Ngọt,Không Làm Gì,-,17,33,,,,
26,up,The Police,Every Breath You Take,80,11,34,,,,
27,down,LINKIN PARK,Leave Out All the Rest,25,17,38,,,,
28,up,HYUKOH,Wi Ing Wi Ing,100,10,35,,,,
29,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),32,5,8,,,,
30,up,Queen,Don't Stop Me Now,50,10,42,,,,
31,up,The Beatles,Here Comes the Sun,36,9,38,,,,
32,up,Queen,Another One Bites the Dust,98,6,33,,,,
33,down,Bertie Higgins,Casablanca,27,9,32,,,,
34,up,RADWIMPS,Grand Escape (feat. Toko Miura),49,31,15,,,,
35,-,Daniel Powter,Bad Day,-,8,9,,,,
36,-,Juun Đăng Dũng,Mot Nua Yeu Thuong,-,21,1,,,,
37,-,JUUN D,Tình Thôi Xót Xa (feat. Touliver) [Remix],-,32,2,,,,
38,up,The Beatles,And I Love Her,88,25,26,,,,
39,down,Ngọt,Kẻ Thù,38,8,43,,,,
40,-,f(x),Electric Shock,-,40,14,,,,
41,up,Queen,We Are the Champions,58,17,35,,,,
42,down,DREAMCATCHER,BOCA,14,7,4,,,,
43,up,RADWIMPS,スパークル (movie ver.),73,10,25,,,,
44,up,Jack Johnson,Better Together,51,30,12,,,,
45,down,LINKIN PARK,Burn It Down,24,3,31,,,,
46,down,LINKIN PARK,CASTLE OF GLASS,39,20,16,,,,
47,up,Linkin Park & Jay-Z,Numb / Encore,76,17,27,,,,
48,up,Eagles,"Hotel California (Live on MTV, 1994)",53,26,16,,,,
49,down,Nightwish,While Your Lips Are Still Red,45,13,39,,,,
50,-,Jesse McCartney,Because You Live,-,20,32,,,,
51,down,Lighthouse Family,High,47,47,3,,,,
52,up,OneRepublic,Secrets,66,15,35,,,,
53,-,LINKIN PARK,In the End,-,2,5,,,,
54,up,The Beatles,Michelle,74,39,11,,,,
55,up,Ngọt,Be Cool,77,49,24,,,,
56,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),37,6,37,,,,
57,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,34,15,,,,
58,up,The Beatles,Something (2019 Mix),70,26,21,,,,
59,up,Electric Light Orchestra,Mr. Blue Sky,72,33,15,,,,
60,-,Paul Anka,Papa,-,38,16,,,,
61,-,Eric Clapton,Wonderful Tonight,-,23,19,,,,
62,-,The Beatles,Blackbird,-,34,17,,,,
63,down,Everybody Loves an Outlaw,I See Red,44,15,4,,,,
64,-,Queen,Somebody to Love,-,17,20,,,,
65,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,65,1,,,,
66,-,Queen,Under Pressure (feat. David Bowie),-,34,11,,,,
67,down,LINKIN PARK,Shadow of the Day,61,39,13,,,,
68,-,The Beatles,Can't Buy Me Love,-,68,1,,,,
69,down,RADWIMPS,なんでもないや (movie ver.),18,11,22,,,,
70,-,LINKIN PARK,Waiting for the End,-,35,7,,,,
71,-,DSML & lightcraft,Run Away,-,71,1,,,,
72,-,Disturbed,The Sound of Silence,-,27,17,,,,
73,-,The Flob,Em Ơii,-,18,2,,,,
74,down,LINKIN PARK,Bleed It Out,31,31,11,,,,
75,-,SUPER JUNIOR,Mr. Simple,-,9,10,,,,
76,down,HYUKOH,Gondry,43,28,13,,,,
77,-,Sara K.,Turned My Upside Down,-,77,1,,,,
78,down,The Goo Goo Dolls,Iris,19,19,14,,,,
79,-,Aerosmith,I Don't Want to Miss a Thing,-,28,19,,,,
80,-,Guns N' Roses,November Rain,-,20,24,,,,
81,up,The Beatles,I Want to Hold Your Hand,85,45,15,,,,
82,-,LINKIN PARK,Given Up,-,46,1,,,,
83,-,The Beatles,A Hard Day's Night,-,44,5,,,,
84,-,AC/DC,Highway to Hell,-,20,28,,,,
85,down,HYUKOH,Tomboy,29,7,28,,,,
86,-,The Beatles,Twist and Shout,-,35,12,,,,
87,-,Ngọt,Xin Cho Tôi,-,23,23,,,,
88,-,Billy Joel,Piano Man,-,33,11,,,,
89,-,Ngọt,Drama Queen,-,33,17,,,,
90,-,The Beatles,Drive My Car,-,73,2,,,,
91,-,Queen,We Will Rock You,-,14,36,,,,
92,down,Ngọt,Cá Hồi,87,39,21,,,,
93,-,JUUN D,Friendzone (Yêu Bạn Được Không) [feat. R.Tee],-,11,3,,,,
94,-,Helloween,Forever & One,-,17,31,,,,
95,-,Led Zeppelin,Stairway to Heaven,-,24,19,,,,
96,-,The Beatles,Across the Universe,-,52,3,,,,
97,-,Dean Lewis,Waves,-,64,3,,,,
98,-,Keane,Everybody's Changing,-,98,1,,,,
99,-,Mayday,知足,-,99,1,,,,
100,-,Secondhand Serenade,Fall for You,-,44,1,,,,
